Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167757,Specimen,,15:07.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766627,http://data.gbif.org/ws/rest/occurrence/get?key=395766627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142465,Specimen,,15:07.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766569,http://data.gbif.org/ws/rest/occurrence/get?key=395766569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122116,Specimen,,15:03.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138491,http://data.gbif.org/ws/rest/occurrence/get?key=43138491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27465,Specimen,,15:04.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276101,http://data.gbif.org/ws/rest/occurrence/get?key=204276101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124806,Specimen,,15:07.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766554,http://data.gbif.org/ws/rest/occurrence/get?key=395766554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122122,Specimen,,15:03.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138469,http://data.gbif.org/ws/rest/occurrence/get?key=43138469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167590,Specimen,,15:07.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766626,http://data.gbif.org/ws/rest/occurrence/get?key=395766626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154049,Specimen,,15:04.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276087,http://data.gbif.org/ws/rest/occurrence/get?key=204276087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99711,Specimen,,15:05.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276143,http://data.gbif.org/ws/rest/occurrence/get?key=204276143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90802,Specimen,,15:05.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276335,http://data.gbif.org/ws/rest/occurrence/get?key=204276335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127920,Specimen,,15:06.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276361,http://data.gbif.org/ws/rest/occurrence/get?key=204276361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122120,Specimen,,15:03.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138521,http://data.gbif.org/ws/rest/occurrence/get?key=43138521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117297,Specimen,,15:06.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276357,http://data.gbif.org/ws/rest/occurrence/get?key=204276357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110997,Specimen,,15:06.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766535,http://data.gbif.org/ws/rest/occurrence/get?key=395766535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59862,Specimen,,15:05.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276231,http://data.gbif.org/ws/rest/occurrence/get?key=204276231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151072,Specimen,,15:07.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766581,http://data.gbif.org/ws/rest/occurrence/get?key=395766581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162652,Specimen,,15:05.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276301,http://data.gbif.org/ws/rest/occurrence/get?key=204276301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15131,Specimen,,15:05.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276218,http://data.gbif.org/ws/rest/occurrence/get?key=204276218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40127,Specimen,,15:04.0,,,Gynostemma pentaphyllum (Thunb.) Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837210,http://data.gbif.org/ws/rest/occurrence/get?key=148837210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151586,Specimen,,15:07.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766582,http://data.gbif.org/ws/rest/occurrence/get?key=395766582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158420,Specimen,,15:04.0,,,Gynostemma pentaphyllum (Thunb.) Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837302,http://data.gbif.org/ws/rest/occurrence/get?key=148837302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145767,Specimen,,15:04.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275989,http://data.gbif.org/ws/rest/occurrence/get?key=204275989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142789,Specimen,,15:07.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766571,http://data.gbif.org/ws/rest/occurrence/get?key=395766571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118806,Specimen,,15:04.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276078,http://data.gbif.org/ws/rest/occurrence/get?key=204276078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130724,Specimen,,15:07.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766557,http://data.gbif.org/ws/rest/occurrence/get?key=395766557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157811,Specimen,,15:07.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766590,http://data.gbif.org/ws/rest/occurrence/get?key=395766590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165034,Specimen,,15:06.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276378,http://data.gbif.org/ws/rest/occurrence/get?key=204276378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165366,Specimen,,15:07.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766611,http://data.gbif.org/ws/rest/occurrence/get?key=395766611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122118,Specimen,,15:03.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138507,http://data.gbif.org/ws/rest/occurrence/get?key=43138507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154531,Specimen,,15:05.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276287,http://data.gbif.org/ws/rest/occurrence/get?key=204276287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64701,Specimen,,15:06.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766465,http://data.gbif.org/ws/rest/occurrence/get?key=395766465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122123,Specimen,,15:03.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138511,http://data.gbif.org/ws/rest/occurrence/get?key=43138511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74714,Specimen,,15:04.0,,,Gynostemma pentaphyllum (Thunb.) Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Kori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837267,http://data.gbif.org/ws/rest/occurrence/get?key=148837267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94072,Specimen,,15:04.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275966,http://data.gbif.org/ws/rest/occurrence/get?key=204275966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157084,Specimen,,15:05.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276132,http://data.gbif.org/ws/rest/occurrence/get?key=204276132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122119,Specimen,,15:03.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138514,http://data.gbif.org/ws/rest/occurrence/get?key=43138514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39725,Specimen,,15:04.0,,,Gynostemma pentaphyllum (Thunb.) Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837197,http://data.gbif.org/ws/rest/occurrence/get?key=148837197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,112726,Specimen,,15:04.0,,,Gynostemma pentaphyllum (Thunb.) Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Minohonmachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837281,http://data.gbif.org/ws/rest/occurrence/get?key=148837281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10009,Specimen,,15:04.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276038,http://data.gbif.org/ws/rest/occurrence/get?key=204276038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165656,Specimen,,15:07.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766612,http://data.gbif.org/ws/rest/occurrence/get?key=395766612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105053,Specimen,,15:06.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766525,http://data.gbif.org/ws/rest/occurrence/get?key=395766525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150539,Specimen,,15:05.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276268,http://data.gbif.org/ws/rest/occurrence/get?key=204276268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65490,Specimen,,15:06.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766466,http://data.gbif.org/ws/rest/occurrence/get?key=395766466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7029,Specimen,,15:03.0,,,Gynostemma pentaphyllum (Thunb.) Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836949,http://data.gbif.org/ws/rest/occurrence/get?key=148836949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89058,Specimen,,15:05.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276200,http://data.gbif.org/ws/rest/occurrence/get?key=204276200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117066,Specimen,,15:04.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276027,http://data.gbif.org/ws/rest/occurrence/get?key=204276027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122117,Specimen,,15:03.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138502,http://data.gbif.org/ws/rest/occurrence/get?key=43138502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148762,Specimen,,15:06.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276426,http://data.gbif.org/ws/rest/occurrence/get?key=204276426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118952,Specimen,,15:05.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276208,http://data.gbif.org/ws/rest/occurrence/get?key=204276208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28529,Specimen,,15:03.0,,,Gynostemma pentaphyllum (Thunb.) Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837008,http://data.gbif.org/ws/rest/occurrence/get?key=148837008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88990,Specimen,,15:05.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276195,http://data.gbif.org/ws/rest/occurrence/get?key=204276195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153361,Specimen,,15:05.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276272,http://data.gbif.org/ws/rest/occurrence/get?key=204276272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106698,Specimen,,15:06.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766527,http://data.gbif.org/ws/rest/occurrence/get?key=395766527
