Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152823,Specimen,,15:18.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276861,http://data.gbif.org/ws/rest/occurrence/get?key=204276861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167258,Specimen,,15:20.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769724,http://data.gbif.org/ws/rest/occurrence/get?key=395769724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7037,Specimen,,15:16.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837344,http://data.gbif.org/ws/rest/occurrence/get?key=148837344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124449,Specimen,,15:16.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139072,http://data.gbif.org/ws/rest/occurrence/get?key=43139072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7039,Specimen,,15:16.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837346,http://data.gbif.org/ws/rest/occurrence/get?key=148837346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112096,Specimen,,15:18.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276895,http://data.gbif.org/ws/rest/occurrence/get?key=204276895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124450,Specimen,,15:16.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139080,http://data.gbif.org/ws/rest/occurrence/get?key=43139080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88541,Specimen,,15:18.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277024,http://data.gbif.org/ws/rest/occurrence/get?key=204277024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39158,Specimen,,15:16.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837840,http://data.gbif.org/ws/rest/occurrence/get?key=148837840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169718,Specimen,,15:20.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769689,http://data.gbif.org/ws/rest/occurrence/get?key=395769689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21283,Specimen,,15:17.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276567,http://data.gbif.org/ws/rest/occurrence/get?key=204276567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161586,Specimen,,15:17.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276593,http://data.gbif.org/ws/rest/occurrence/get?key=204276593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156644,Specimen,,15:20.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769675,http://data.gbif.org/ws/rest/occurrence/get?key=395769675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123531,Specimen,,15:20.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769571,http://data.gbif.org/ws/rest/occurrence/get?key=395769571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166366,Specimen,,15:20.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769712,http://data.gbif.org/ws/rest/occurrence/get?key=395769712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129592,Specimen,,15:18.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276940,http://data.gbif.org/ws/rest/occurrence/get?key=204276940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7038,Specimen,,15:16.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837345,http://data.gbif.org/ws/rest/occurrence/get?key=148837345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94955,Specimen,,15:18.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276934,http://data.gbif.org/ws/rest/occurrence/get?key=204276934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148701,Specimen,,15:17.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276644,http://data.gbif.org/ws/rest/occurrence/get?key=204276644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97488,Specimen,,15:18.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276819,http://data.gbif.org/ws/rest/occurrence/get?key=204276819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1263,Specimen,,15:16.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Syowa,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837333,http://data.gbif.org/ws/rest/occurrence/get?key=148837333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136746,Specimen,,15:17.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276513,http://data.gbif.org/ws/rest/occurrence/get?key=204276513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42786,Specimen,,15:16.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139075,http://data.gbif.org/ws/rest/occurrence/get?key=43139075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124451,Specimen,,15:16.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139092,http://data.gbif.org/ws/rest/occurrence/get?key=43139092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84677,Specimen,,15:18.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276737,http://data.gbif.org/ws/rest/occurrence/get?key=204276737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12128,Specimen,,15:17.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276547,http://data.gbif.org/ws/rest/occurrence/get?key=204276547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83788,Specimen,,15:18.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276726,http://data.gbif.org/ws/rest/occurrence/get?key=204276726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99851,Specimen,,20:00.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204380395,http://data.gbif.org/ws/rest/occurrence/get?key=204380395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18484,Specimen,,20:02.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140140,http://data.gbif.org/ws/rest/occurrence/get?key=295140140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94189,Specimen,,20:00.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6149,135.831,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380399,http://data.gbif.org/ws/rest/occurrence/get?key=204380399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251791,Specimen,,19:59.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380015,http://data.gbif.org/ws/rest/occurrence/get?key=204380015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81426,Specimen,,20:02.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140138,http://data.gbif.org/ws/rest/occurrence/get?key=295140138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18484,Specimen,,20:00.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5401,135.687,,44955,56,,,,,,,http://data.gbif.org/occurrences/204380398,http://data.gbif.org/ws/rest/occurrence/get?key=204380398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72734,Specimen,,20:02.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140083,http://data.gbif.org/ws/rest/occurrence/get?key=295140083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58147,Specimen,,20:01.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,,Sennan-gun Tajiri-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140015,http://data.gbif.org/ws/rest/occurrence/get?key=295140015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155890,Specimen,,20:00.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3983,135.838,,44955,38,,,,,,,http://data.gbif.org/occurrences/204380397,http://data.gbif.org/ws/rest/occurrence/get?key=204380397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161892,Specimen,,20:00.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380396,http://data.gbif.org/ws/rest/occurrence/get?key=204380396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243190,Specimen,,20:00.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6021,135.843,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380392,http://data.gbif.org/ws/rest/occurrence/get?key=204380392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165764,Specimen,,20:00.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4924,135.793,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380394,http://data.gbif.org/ws/rest/occurrence/get?key=204380394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47,Specimen,,20:00.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139804,http://data.gbif.org/ws/rest/occurrence/get?key=295139804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251792,Specimen,,19:59.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380016,http://data.gbif.org/ws/rest/occurrence/get?key=204380016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243363,Specimen,,20:00.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380391,http://data.gbif.org/ws/rest/occurrence/get?key=204380391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192718,Specimen,,20:00.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204380393,http://data.gbif.org/ws/rest/occurrence/get?key=204380393
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17530,Specimen,,45:46.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984129,http://data.gbif.org/ws/rest/occurrence/get?key=390984129
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1771,JACM-PL1771,Specimen,,29:06.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034927,http://data.gbif.org/ws/rest/occurrence/get?key=238034927
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11789,Specimen,,15:30.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331402,http://data.gbif.org/ws/rest/occurrence/get?key=295331402
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2142,Specimen,,43:05.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221163,http://data.gbif.org/ws/rest/occurrence/get?key=351221163
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8747,JACM-PL8747,Specimen,,29:07.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035252,http://data.gbif.org/ws/rest/occurrence/get?key=238035252
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2222,JACM-PL2222,Specimen,,29:06.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034954,http://data.gbif.org/ws/rest/occurrence/get?key=238034954
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75470,Specimen,,15:32.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732078,http://data.gbif.org/ws/rest/occurrence/get?key=385732078
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11776,Specimen,,15:30.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331394,http://data.gbif.org/ws/rest/occurrence/get?key=295331394
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,36157,Specimen,,15:31.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331502,http://data.gbif.org/ws/rest/occurrence/get?key=295331502
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11792,Specimen,,15:30.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331405,http://data.gbif.org/ws/rest/occurrence/get?key=295331405
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13416,JACM-PL13416,Specimen,,29:07.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035477,http://data.gbif.org/ws/rest/occurrence/get?key=238035477
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11780,Specimen,,15:29.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238532,http://data.gbif.org/ws/rest/occurrence/get?key=188238532
