Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079767,Specimen,,21:24.0,T.Fujii,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489232,http://data.gbif.org/ws/rest/occurrence/get?key=323489232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115500,Specimen,,18:24.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Uedaike.",,,Hyogo,Eastern Asia,Japan,134.817,34.25,,,,,,,200,250,,http://data.gbif.org/occurrences/323457427,http://data.gbif.org/ws/rest/occurrence/get?key=323457427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077388,Specimen,,19:31.0,A.Takahashi,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,570,650,,http://data.gbif.org/occurrences/323469010,http://data.gbif.org/ws/rest/occurrence/get?key=323469010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125871,Specimen,,21:13.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Nashio, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323487177,http://data.gbif.org/ws/rest/occurrence/get?key=323487177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072747,Specimen,,21:29.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Kamitsuki",,,Hyogo,Eastern Asia,Japan,134.318,34.9833,,,,,,,100,100,,http://data.gbif.org/occurrences/323490252,http://data.gbif.org/ws/rest/occurrence/get?key=323490252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155723,Specimen,,19:26.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,34.8,,,,,,,80,120,,http://data.gbif.org/occurrences/323468145,http://data.gbif.org/ws/rest/occurrence/get?key=323468145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132362,Specimen,,20:57.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484226,http://data.gbif.org/ws/rest/occurrence/get?key=323484226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046342,Specimen,,23:13.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Honshu,Pref.Nara:near Kayanomori,Asuka-mura, Takaichi-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/323504496,http://data.gbif.org/ws/rest/occurrence/get?key=323504496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125021,Specimen,,25:13.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase Soukawa.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,120,200,,http://data.gbif.org/occurrences/323515156,http://data.gbif.org/ws/rest/occurrence/get?key=323515156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123767,Specimen,,20:00.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.2667,,,,,,,200,500,,http://data.gbif.org/occurrences/323474270,http://data.gbif.org/ws/rest/occurrence/get?key=323474270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046588,Specimen,,23:13.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Honshu,Pref.Mie: Funae,Ise-shi.",,,Mie,Eastern Asia,Japan,,,,,,,,,50,80,,http://data.gbif.org/occurrences/323504443,http://data.gbif.org/ws/rest/occurrence/get?key=323504443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077623,Specimen,,19:05.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9,,,,,,,220,220,,http://data.gbif.org/occurrences/323464784,http://data.gbif.org/ws/rest/occurrence/get?key=323464784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113072,Specimen,,19:10.0,T.Fujii,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323465657,http://data.gbif.org/ws/rest/occurrence/get?key=323465657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109451,Specimen,,22:15.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Pref. Hyogo: Nariaiji, Yagiamano-umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323498910,http://data.gbif.org/ws/rest/occurrence/get?key=323498910
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23266,Specimen,,53:16.0,,,Millettia japonica (Sieb. et Zucc.) A. Gray,(Sieb. et Zucc.) A. Gray,Millettia japonica (Sieb. & Zucc.) A. Gray,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Millettia,Japan,Japan,Myoho-mine,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105150,http://data.gbif.org/ws/rest/occurrence/get?key=393105150
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-811,Specimen,,37:40.0,,,Millettia japonica (Sieb. et Zucc.) A. Gray,(Sieb. et Zucc.) A. Gray,Millettia japonica (Sieb. & Zucc.) A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Millettia,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183038,http://data.gbif.org/ws/rest/occurrence/get?key=380183038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210549,Specimen,,27:18.0,,,Millettia japonica (Sieb. et Zucc.) A. Gray,(Sieb. et Zucc.) A. Gray,Millettia japonica (Sieb. & Zucc.) A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/177369046,http://data.gbif.org/ws/rest/occurrence/get?key=177369046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210148,Specimen,,27:18.0,,,Millettia japonica (Sieb. et Zucc.) A. Gray,(Sieb. et Zucc.) A. Gray,Millettia japonica (Sieb. & Zucc.) A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177369045,http://data.gbif.org/ws/rest/occurrence/get?key=177369045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107776,Specimen,,28:15.0,,,Millettia japonica (Siebet & Zucc.) A.Gray,,Millettia japonica (Siebet & Zucc.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Millettia,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295923612,http://data.gbif.org/ws/rest/occurrence/get?key=295923612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107773,Specimen,,28:15.0,,,Millettia japonica (Siebet & Zucc.) A.Gray,,Millettia japonica (Siebet & Zucc.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Millettia,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923609,http://data.gbif.org/ws/rest/occurrence/get?key=295923609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107774,Specimen,,28:15.0,,,Millettia japonica (Siebet & Zucc.) A.Gray,,Millettia japonica (Siebet & Zucc.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Millettia,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923610,http://data.gbif.org/ws/rest/occurrence/get?key=295923610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103141,Specimen,,28:15.0,,,Millettia japonica (Siebet & Zucc.) A.Gray,,Millettia japonica (Siebet & Zucc.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Millettia,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923565,http://data.gbif.org/ws/rest/occurrence/get?key=295923565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101333,Specimen,,28:15.0,,,Millettia japonica (Siebet & Zucc.) A.Gray,,Millettia japonica (Siebet & Zucc.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Millettia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/295923550,http://data.gbif.org/ws/rest/occurrence/get?key=295923550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107775,Specimen,,28:15.0,,,Millettia japonica (Siebet & Zucc.) A.Gray,,Millettia japonica (Siebet & Zucc.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Millettia,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923611,http://data.gbif.org/ws/rest/occurrence/get?key=295923611
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20281,Specimen,,43:24.0,,,Millettia japonica (Siebet et Zucc.) A.Gray,(Siebet et Zucc.) A.Gray,Millettia japonica (Siebet & Zucc.) A.Gray,Plantae,Spermatophyta,,,LEGUMINOSAE,Millettia,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223499,http://data.gbif.org/ws/rest/occurrence/get?key=351223499
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4464,Specimen,,04:08.0,,,Millettia japonica (Siebold & Zucc.) A.Gray,(Siebold & Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Mt. Yokogura-yama,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282229,http://data.gbif.org/ws/rest/occurrence/get?key=354282229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93622,Specimen,,16:27.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842871,http://data.gbif.org/ws/rest/occurrence/get?key=148842871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150900,Specimen,,16:30.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781389,http://data.gbif.org/ws/rest/occurrence/get?key=395781389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134865,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154864,http://data.gbif.org/ws/rest/occurrence/get?key=43154864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154632,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282131,http://data.gbif.org/ws/rest/occurrence/get?key=204282131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65469,Specimen,,16:29.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781209,http://data.gbif.org/ws/rest/occurrence/get?key=395781209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85532,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281994,http://data.gbif.org/ws/rest/occurrence/get?key=204281994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99955,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281941,http://data.gbif.org/ws/rest/occurrence/get?key=204281941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134871,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154880,http://data.gbif.org/ws/rest/occurrence/get?key=43154880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134878,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154896,http://data.gbif.org/ws/rest/occurrence/get?key=43154896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134874,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154886,http://data.gbif.org/ws/rest/occurrence/get?key=43154886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156573,Specimen,,16:30.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781398,http://data.gbif.org/ws/rest/occurrence/get?key=395781398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143677,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282122,http://data.gbif.org/ws/rest/occurrence/get?key=204282122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52488,Specimen,,16:29.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781176,http://data.gbif.org/ws/rest/occurrence/get?key=395781176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134860,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154905,http://data.gbif.org/ws/rest/occurrence/get?key=43154905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162531,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282147,http://data.gbif.org/ws/rest/occurrence/get?key=204282147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134875,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154888,http://data.gbif.org/ws/rest/occurrence/get?key=43154888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88580,Specimen,,16:29.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282257,http://data.gbif.org/ws/rest/occurrence/get?key=204282257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10045,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281887,http://data.gbif.org/ws/rest/occurrence/get?key=204281887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134881,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154903,http://data.gbif.org/ws/rest/occurrence/get?key=43154903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40842,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281959,http://data.gbif.org/ws/rest/occurrence/get?key=204281959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134870,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154876,http://data.gbif.org/ws/rest/occurrence/get?key=43154876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134877,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154892,http://data.gbif.org/ws/rest/occurrence/get?key=43154892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134869,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154874,http://data.gbif.org/ws/rest/occurrence/get?key=43154874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134866,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154867,http://data.gbif.org/ws/rest/occurrence/get?key=43154867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93674,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282059,http://data.gbif.org/ws/rest/occurrence/get?key=204282059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134876,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154890,http://data.gbif.org/ws/rest/occurrence/get?key=43154890
