Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065171,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,on the Ojiro small stream,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204203741,http://data.gbif.org/ws/rest/occurrence/get?key=204203741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058066,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Koumori-dani,"Kobe-shi, Kita-ku, Yamada-cho, Tsukuhara,",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204203669,http://data.gbif.org/ws/rest/occurrence/get?key=204203669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197362,Specimen,,24:53.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/177348123,http://data.gbif.org/ws/rest/occurrence/get?key=177348123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123716,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Izushi-gun, Tanto-cho, Sasaki",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204203693,http://data.gbif.org/ws/rest/occurrence/get?key=204203693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080794,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Ono-gun, Shirakawa-mura, Hieda",,Pref. Gifu:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204203646,http://data.gbif.org/ws/rest/occurrence/get?key=204203646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007595,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Mt.Ogino-sen,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204203736,http://data.gbif.org/ws/rest/occurrence/get?key=204203736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134738,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Sasari to Sasari-toge,"Kitakuwada-gun, Miyama-cho",,Pref. Kyoto:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204203661,http://data.gbif.org/ws/rest/occurrence/get?key=204203661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146051,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,"Kasugayama, Myoken-gu",Nara-shi,,Pref. Nara:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204203667,http://data.gbif.org/ws/rest/occurrence/get?key=204203667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196946,Specimen,,24:53.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177348122,http://data.gbif.org/ws/rest/occurrence/get?key=177348122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117843,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Kikusui-yama,"Kobe-shi, Kita-ku, Suzurandai",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204203723,http://data.gbif.org/ws/rest/occurrence/get?key=204203723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007542,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Mt.Hyonosen,,,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204203752,http://data.gbif.org/ws/rest/occurrence/get?key=204203752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069085,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,at side of Ojiro small stream,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204203740,http://data.gbif.org/ws/rest/occurrence/get?key=204203740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134069,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Ojiro-keikoku,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.23,35.23,,45215,22,,,,,,,http://data.gbif.org/occurrences/204203742,http://data.gbif.org/ws/rest/occurrence/get?key=204203742
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173326,Specimen,,03:05.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960250,http://data.gbif.org/ws/rest/occurrence/get?key=143960250
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17745,Specimen,,23:20.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,"Hiziori Spa, Okura Village",Mogami County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261046,http://data.gbif.org/ws/rest/occurrence/get?key=360261046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17752,Specimen,,23:20.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261054,http://data.gbif.org/ws/rest/occurrence/get?key=360261054
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17756,Specimen,,23:20.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360261059,http://data.gbif.org/ws/rest/occurrence/get?key=360261059
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17755,Specimen,,23:20.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Zinba - Myoo-toge,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261057,http://data.gbif.org/ws/rest/occurrence/get?key=360261057
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17746,Specimen,,23:20.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261047,http://data.gbif.org/ws/rest/occurrence/get?key=360261047
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17747,Specimen,,23:20.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360261049,http://data.gbif.org/ws/rest/occurrence/get?key=360261049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17749,Specimen,,23:20.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261051,http://data.gbif.org/ws/rest/occurrence/get?key=360261051
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17754,Specimen,,23:20.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Zinba - Myoo-toge,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261056,http://data.gbif.org/ws/rest/occurrence/get?key=360261056
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17748,Specimen,,23:20.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,"Osugidani, Odai Town",Taki County,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360261050,http://data.gbif.org/ws/rest/occurrence/get?key=360261050
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17753,Specimen,,23:20.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Zinba - Myoo-toge,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261055,http://data.gbif.org/ws/rest/occurrence/get?key=360261055
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17750,Specimen,,23:20.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261052,http://data.gbif.org/ws/rest/occurrence/get?key=360261052
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17751,Specimen,,23:20.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261053,http://data.gbif.org/ws/rest/occurrence/get?key=360261053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28308,Specimen,,12:53.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113104,http://data.gbif.org/ws/rest/occurrence/get?key=43113104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161005,Specimen,,12:54.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266495,http://data.gbif.org/ws/rest/occurrence/get?key=204266495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28307,Specimen,,12:53.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113102,http://data.gbif.org/ws/rest/occurrence/get?key=43113102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86751,Specimen,,12:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746369,http://data.gbif.org/ws/rest/occurrence/get?key=395746369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10063,Specimen,,12:54.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266221,http://data.gbif.org/ws/rest/occurrence/get?key=204266221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62592,Specimen,,12:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746312,http://data.gbif.org/ws/rest/occurrence/get?key=395746312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167015,Specimen,,12:56.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746665,http://data.gbif.org/ws/rest/occurrence/get?key=395746665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56143,Specimen,,12:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746291,http://data.gbif.org/ws/rest/occurrence/get?key=395746291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26284,Specimen,,12:54.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266598,http://data.gbif.org/ws/rest/occurrence/get?key=204266598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105079,Specimen,,12:56.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746401,http://data.gbif.org/ws/rest/occurrence/get?key=395746401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87358,Specimen,,17:15.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371792,http://data.gbif.org/ws/rest/occurrence/get?key=204371792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87357,Specimen,,17:15.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371791,http://data.gbif.org/ws/rest/occurrence/get?key=204371791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164372,Specimen,,17:15.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371794,http://data.gbif.org/ws/rest/occurrence/get?key=204371794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164373,Specimen,,17:15.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371795,http://data.gbif.org/ws/rest/occurrence/get?key=204371795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87369,Specimen,,17:15.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371793,http://data.gbif.org/ws/rest/occurrence/get?key=204371793
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8216,Specimen,,45:28.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399645,http://data.gbif.org/ws/rest/occurrence/get?key=287399645
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5019,Specimen,,45:26.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,Shimokuno,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397558,http://data.gbif.org/ws/rest/occurrence/get?key=204397558
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8217,Specimen,,45:28.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399646,http://data.gbif.org/ws/rest/occurrence/get?key=287399646
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15141,Specimen,,45:28.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,"Mt. Azoji, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981811,http://data.gbif.org/ws/rest/occurrence/get?key=390981811
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8237,Specimen,,45:28.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399649,http://data.gbif.org/ws/rest/occurrence/get?key=287399649
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,413,Specimen,,45:25.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954504,http://data.gbif.org/ws/rest/occurrence/get?key=143954504
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8236,Specimen,,45:28.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399648,http://data.gbif.org/ws/rest/occurrence/get?key=287399648
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30191,Specimen,,42:26.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Spermatophyta,,,CELASTRACEAE,Celastrus,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387668264,http://data.gbif.org/ws/rest/occurrence/get?key=387668264
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30513,Specimen,,42:26.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Spermatophyta,,,CELASTRACEAE,Celastrus,Japan,Japan,"Inukoeji Pass, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/387668272,http://data.gbif.org/ws/rest/occurrence/get?key=387668272
