Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103654,Specimen,,21:51.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245519180,http://data.gbif.org/ws/rest/occurrence/get?key=245519180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111172,Specimen,,21:52.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789453,http://data.gbif.org/ws/rest/occurrence/get?key=388789453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150617,Specimen,,21:52.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789627,http://data.gbif.org/ws/rest/occurrence/get?key=388789627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112424,Specimen,,21:52.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789459,http://data.gbif.org/ws/rest/occurrence/get?key=388789459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122547,Specimen,,21:52.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789598,http://data.gbif.org/ws/rest/occurrence/get?key=388789598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108470,Specimen,,21:52.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789424,http://data.gbif.org/ws/rest/occurrence/get?key=388789424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102118,Specimen,,21:51.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/245529140,http://data.gbif.org/ws/rest/occurrence/get?key=245529140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107883,Specimen,,21:52.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789421,http://data.gbif.org/ws/rest/occurrence/get?key=388789421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106641,Specimen,,21:51.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/245519200,http://data.gbif.org/ws/rest/occurrence/get?key=245519200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163365,Specimen,,21:52.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/388789658,http://data.gbif.org/ws/rest/occurrence/get?key=388789658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059969,Specimen,,21:51.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245518987,http://data.gbif.org/ws/rest/occurrence/get?key=245518987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102873,Specimen,,21:51.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245519166,http://data.gbif.org/ws/rest/occurrence/get?key=245519166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105987,Specimen,,21:51.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/245519194,http://data.gbif.org/ws/rest/occurrence/get?key=245519194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103852,Specimen,,21:51.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245519183,http://data.gbif.org/ws/rest/occurrence/get?key=245519183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120963,Specimen,,21:43.0,,,Alopecurus pratensis Linn.,Linn.,Alopecurus pratensis Linn.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Alopecurus,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.1026,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192426,http://data.gbif.org/ws/rest/occurrence/get?key=43192426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32109,Specimen,,47:59.0,,,Alopecurus pratensis Linn.,Linn.,Alopecurus pratensis Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Alopecurus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381782545,http://data.gbif.org/ws/rest/occurrence/get?key=381782545

