Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065570,Specimen,,35:15.0,,,Mentha arvensis L.  subsp. piperascens (Malinv) H.Hara,,Mentha arvensis subsp. piperascens (Malinv) H.Hara,Plantae,Spermatophyta,,,Labiatae,Mentha,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188207653,http://data.gbif.org/ws/rest/occurrence/get?key=188207653
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066056,Specimen,,35:14.0,,,Mentha arvensis L.  subsp. piperascens (Malinv) H.Hara,,Mentha arvensis subsp. piperascens (Malinv) H.Hara,Plantae,Spermatophyta,,,Labiatae,Mentha,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188207556,http://data.gbif.org/ws/rest/occurrence/get?key=188207556
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065628,Specimen,,35:15.0,,,Mentha arvensis L.  subsp. piperascens (Malinv) H.Hara,,Mentha arvensis subsp. piperascens (Malinv) H.Hara,Plantae,Spermatophyta,,,Labiatae,Mentha,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188207686,http://data.gbif.org/ws/rest/occurrence/get?key=188207686
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071129,Specimen,,35:14.0,,,Mentha arvensis L.  subsp. piperascens (Malinv) H.Hara,,Mentha arvensis subsp. piperascens (Malinv) H.Hara,Plantae,Spermatophyta,,,Labiatae,Mentha,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206875,http://data.gbif.org/ws/rest/occurrence/get?key=188206875
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7713,Specimen,,41:09.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Toyokawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737109,http://data.gbif.org/ws/rest/occurrence/get?key=237737109
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39498,Specimen,,41:09.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737352,http://data.gbif.org/ws/rest/occurrence/get?key=237737352
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28451,Specimen,,41:09.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Hiroomote Aza Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737247,http://data.gbif.org/ws/rest/occurrence/get?key=237737247
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39496,Specimen,,41:09.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Sarukawa,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737350,http://data.gbif.org/ws/rest/occurrence/get?key=237737350
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1050,Specimen,,41:08.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736976,http://data.gbif.org/ws/rest/occurrence/get?key=237736976
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35644,Specimen,,41:09.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737292,http://data.gbif.org/ws/rest/occurrence/get?key=237737292
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1044,Specimen,,41:08.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Ikumaisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736970,http://data.gbif.org/ws/rest/occurrence/get?key=237736970
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39499,Specimen,,41:09.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Sanno,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737353,http://data.gbif.org/ws/rest/occurrence/get?key=237737353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1047,Specimen,,41:08.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Hiroomote Aza Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736973,http://data.gbif.org/ws/rest/occurrence/get?key=237736973
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1042,Specimen,,41:08.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736968,http://data.gbif.org/ws/rest/occurrence/get?key=237736968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1041,Specimen,,41:08.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Asanai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736967,http://data.gbif.org/ws/rest/occurrence/get?key=237736967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39497,Specimen,,41:09.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Usijima,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737351,http://data.gbif.org/ws/rest/occurrence/get?key=237737351
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1046,Specimen,,41:08.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736972,http://data.gbif.org/ws/rest/occurrence/get?key=237736972
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1049,Specimen,,41:08.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Hiroomote Aza Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736975,http://data.gbif.org/ws/rest/occurrence/get?key=237736975
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1048,Specimen,,41:08.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Magi,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736974,http://data.gbif.org/ws/rest/occurrence/get?key=237736974
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39495,Specimen,,41:09.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Seibu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737349,http://data.gbif.org/ws/rest/occurrence/get?key=237737349
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44376,Specimen,,41:10.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Hirasawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737413,http://data.gbif.org/ws/rest/occurrence/get?key=237737413
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35648,Specimen,,41:09.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Ogatatakeike,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737294,http://data.gbif.org/ws/rest/occurrence/get?key=237737294
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1045,Specimen,,41:08.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Yuzesaida,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736971,http://data.gbif.org/ws/rest/occurrence/get?key=237736971
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35643,Specimen,,41:09.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737291,http://data.gbif.org/ws/rest/occurrence/get?key=237737291
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35646,Specimen,,41:09.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737293,http://data.gbif.org/ws/rest/occurrence/get?key=237737293
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28450,Specimen,,41:09.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Daishoji Takenohana,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737246,http://data.gbif.org/ws/rest/occurrence/get?key=237737246
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1043,Specimen,,41:08.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736969,http://data.gbif.org/ws/rest/occurrence/get?key=237736969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35651,Specimen,,41:09.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Niida Konakajima,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737295,http://data.gbif.org/ws/rest/occurrence/get?key=237737295
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35645,Specimen,,41:13.0,,,Mentha arvensis L. subsp. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha arvensis subsp. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031642,http://data.gbif.org/ws/rest/occurrence/get?key=624031642
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009028,Specimen,,35:17.0,,,Mentha arvensis L. subsp. piperascens (Malinv.) H. Hara,L.,Mentha arvensis subsp. piperascens (Malinv.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394058376,http://data.gbif.org/ws/rest/occurrence/get?key=394058376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055453,Specimen,,35:17.0,,,Mentha arvensis L. subsp. piperascens (Malinv.) Hara,L.,Mentha arvensis subsp. piperascens (Malinv.) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295235945,http://data.gbif.org/ws/rest/occurrence/get?key=295235945
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056483,Specimen,,35:15.0,,,Mentha arvensis L. subsp. piperascens (Malinv.) Hara,L.,Mentha arvensis subsp. piperascens (Malinv.) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234494040,http://data.gbif.org/ws/rest/occurrence/get?key=234494040
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056383,Specimen,,35:15.0,,,Mentha arvensis L. subsp. piperascens (Malinv.) Hara,L.,Mentha arvensis subsp. piperascens (Malinv.) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234494217,http://data.gbif.org/ws/rest/occurrence/get?key=234494217
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052657,Specimen,,35:17.0,,,Mentha arvensis L. subsp. piperascens (Malinv.) Hara,L.,Mentha arvensis subsp. piperascens (Malinv.) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,"Minami-arai,Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4325,138.979,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235862,http://data.gbif.org/ws/rest/occurrence/get?key=295235862
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040192,Specimen,,35:16.0,,,Mentha arvensis L. subsp. piperascens (Malinv.) Hara,L.,Mentha arvensis subsp. piperascens (Malinv.) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,"Tenmangu Shrine,Suka",Ora-gun Meiwamachi,,Gunma,Eastern Asia,Japan,36.2017,139.506,,45679,25,,,,,,,http://data.gbif.org/occurrences/295235775,http://data.gbif.org/ws/rest/occurrence/get?key=295235775
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030508,Specimen,,35:15.0,,,Mentha arvensis L. subsp. piperascens (Malinv.) Hara,L.,Mentha arvensis subsp. piperascens (Malinv.) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,"Ishizu,Imai",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5644,138.557,,45678,55,,,,,,,http://data.gbif.org/occurrences/234494142,http://data.gbif.org/ws/rest/occurrence/get?key=234494142
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030498,Specimen,,35:15.0,,,Mentha arvensis L. subsp. piperascens (Malinv.) Hara,L.,Mentha arvensis subsp. piperascens (Malinv.) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2569,139.494,,45679,24,,,,20,20,,http://data.gbif.org/occurrences/234494141,http://data.gbif.org/ws/rest/occurrence/get?key=234494141
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054379,Specimen,,35:17.0,,,Mentha arvensis L. subsp. piperascens (Malinv.) Hara,L.,Mentha arvensis subsp. piperascens (Malinv.) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,"Pond Yakushi-numa,Horikoshimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.148,,45679,41,,,,,,,http://data.gbif.org/occurrences/295235902,http://data.gbif.org/ws/rest/occurrence/get?key=295235902
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000103GR30,Specimen,,11:58.0,,,Mentha   arvensis   Linn.   var.   piperascens   Malinvaud,,Mentha arvensis var. piperascens Malinvaud,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Kokurakita Ward: Ki-machi or Nakashima,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195391,http://data.gbif.org/ws/rest/occurrence/get?key=150195391
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR14,Specimen,,11:58.0,,,Mentha   arvensis   Linn.   var.   piperascens   Malinvaud,,Mentha arvensis var. piperascens Malinvaud,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195389,http://data.gbif.org/ws/rest/occurrence/get?key=150195389
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR13,Specimen,,11:58.0,,,Mentha   arvensis   Linn.   var.   piperascens   Malinvaud,,Mentha arvensis var. piperascens Malinvaud,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Obase,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195390,http://data.gbif.org/ws/rest/occurrence/get?key=150195390
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR48,Specimen,,11:58.0,,,Mentha  arvensis  Linn.  var.  piperascens  Malinvaud,,Mentha arvensis var. piperascens Malinvaud,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195392,http://data.gbif.org/ws/rest/occurrence/get?key=150195392
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32025,Specimen,,58:29.0,,,Mentha arvensis L.  var. piperascens Malinvaud,L.,Mentha arvensis var. piperascens Malinvaud,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mentha,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060213,http://data.gbif.org/ws/rest/occurrence/get?key=380060213
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34139,Specimen,,58:30.0,,,Mentha arvensis L.  var. piperascens Malinvaud,L.,Mentha arvensis var. piperascens Malinvaud,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mentha,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060769,http://data.gbif.org/ws/rest/occurrence/get?key=380060769
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34213,Specimen,,58:30.0,,,Mentha arvensis L.  var. piperascens Malinvaud,L.,Mentha arvensis var. piperascens Malinvaud,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mentha,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060798,http://data.gbif.org/ws/rest/occurrence/get?key=380060798
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38238,Specimen,,58:34.0,,,Mentha arvensis L.  var. piperascens Malinvaud,L.,Mentha arvensis var. piperascens Malinvaud,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mentha,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041566,http://data.gbif.org/ws/rest/occurrence/get?key=624041566
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33140,Specimen,,58:30.0,,,Mentha arvensis L.  var. piperascens Malinvaud,L.,Mentha arvensis var. piperascens Malinvaud,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mentha,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060461,http://data.gbif.org/ws/rest/occurrence/get?key=380060461
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32674,Specimen,,58:30.0,,,Mentha arvensis L.  var. piperascens Malinvaud,L.,Mentha arvensis var. piperascens Malinvaud,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mentha,Japan,Japan,Kouzaka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060322,http://data.gbif.org/ws/rest/occurrence/get?key=380060322
