Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132888,Specimen,,53:38.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836309,http://data.gbif.org/ws/rest/occurrence/get?key=381836309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132895,Specimen,,53:38.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836316,http://data.gbif.org/ws/rest/occurrence/get?key=381836316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132896,Specimen,,53:38.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836317,http://data.gbif.org/ws/rest/occurrence/get?key=381836317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132891,Specimen,,53:38.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836312,http://data.gbif.org/ws/rest/occurrence/get?key=381836312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132889,Specimen,,53:38.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836310,http://data.gbif.org/ws/rest/occurrence/get?key=381836310
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22989,Specimen,,24:23.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266310,http://data.gbif.org/ws/rest/occurrence/get?key=360266310
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22986,Specimen,,24:23.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266307,http://data.gbif.org/ws/rest/occurrence/get?key=360266307
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22982,Specimen,,24:23.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266302,http://data.gbif.org/ws/rest/occurrence/get?key=360266302
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22981,Specimen,,24:23.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266301,http://data.gbif.org/ws/rest/occurrence/get?key=360266301
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22980,Specimen,,24:23.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Nantaisan,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266300,http://data.gbif.org/ws/rest/occurrence/get?key=360266300
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21802,Specimen,,24:09.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265117,http://data.gbif.org/ws/rest/occurrence/get?key=360265117
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22985,Specimen,,24:23.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266306,http://data.gbif.org/ws/rest/occurrence/get?key=360266306
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22983,Specimen,,24:23.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266303,http://data.gbif.org/ws/rest/occurrence/get?key=360266303
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22984,Specimen,,24:23.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266304,http://data.gbif.org/ws/rest/occurrence/get?key=360266304
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22990,Specimen,,24:23.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Totigi City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266311,http://data.gbif.org/ws/rest/occurrence/get?key=360266311
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22987,Specimen,,24:23.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266308,http://data.gbif.org/ws/rest/occurrence/get?key=360266308
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21803,Specimen,,24:09.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360265118,http://data.gbif.org/ws/rest/occurrence/get?key=360265118
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22988,Specimen,,24:23.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266309,http://data.gbif.org/ws/rest/occurrence/get?key=360266309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45468,Specimen,,17:59.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169870,http://data.gbif.org/ws/rest/occurrence/get?key=43169870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28792,Specimen,,23:40.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164431,http://data.gbif.org/ws/rest/occurrence/get?key=295164431
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,12952,,,,University of British Columbia,UBC,V84986,Specimen,,02:26.0,,,Rhododendron pentaphyllum Maxim. var. nikoense komatsu,komatsu,Rhododendron pentaphyllum var. nikoense,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,"pref. mie, mot. gozaisyo, mie County",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150698,http://data.gbif.org/ws/rest/occurrence/get?key=466150698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026387,Specimen,,30:14.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860017,http://data.gbif.org/ws/rest/occurrence/get?key=388860017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026390,Specimen,,30:14.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860020,http://data.gbif.org/ws/rest/occurrence/get?key=388860020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026391,Specimen,,30:14.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860021,http://data.gbif.org/ws/rest/occurrence/get?key=388860021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160054,Specimen,,30:15.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Shinshiro-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860261,http://data.gbif.org/ws/rest/occurrence/get?key=388860261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026388,Specimen,,30:14.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860018,http://data.gbif.org/ws/rest/occurrence/get?key=388860018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026389,Specimen,,30:14.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860019,http://data.gbif.org/ws/rest/occurrence/get?key=388860019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057179,Specimen,,30:14.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860038,http://data.gbif.org/ws/rest/occurrence/get?key=388860038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026401,Specimen,,30:14.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860023,http://data.gbif.org/ws/rest/occurrence/get?key=388860023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026386,Specimen,,30:14.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860016,http://data.gbif.org/ws/rest/occurrence/get?key=388860016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35247,Specimen,,42:00.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,,Erikaseae,Rhododendron,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740493,http://data.gbif.org/ws/rest/occurrence/get?key=237740493
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058878,Specimen,,35:36.0,,,Rhododendron pentaphyllum Maxim. var.nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Komaga-take, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5517,139.194,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495544,http://data.gbif.org/ws/rest/occurrence/get?key=234495544
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050205,Specimen,,35:37.0,,,Rhododendron pentaphyllum Maxim. var.nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Narukami,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295237009,http://data.gbif.org/ws/rest/occurrence/get?key=295237009
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056839,Specimen,,35:36.0,,,Rhododendron pentaphyllum Maxim. var.nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6278,139.329,,45679,63,,,,,,,http://data.gbif.org/occurrences/234495511,http://data.gbif.org/ws/rest/occurrence/get?key=234495511
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030265,Specimen,,35:36.0,,,Rhododendron pentaphyllum Maxim. var.nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234495631,http://data.gbif.org/ws/rest/occurrence/get?key=234495631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40906,Specimen,,23:40.0,,,Rhododendron pentaphyllum Maxim. var.nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164539,http://data.gbif.org/ws/rest/occurrence/get?key=295164539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117465,Specimen,,17:59.0,T.Kobayashi,,Rhododendron pentaphyllum var. nikoense,,Rhododendron pentaphyllum var. nikoense,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Gokuraku-chaya.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323452469,http://data.gbif.org/ws/rest/occurrence/get?key=323452469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124688,Specimen,,17:52.0,,,Rhododendron pentaphyllum var. nikoense,,Rhododendron pentaphyllum var. nikoense,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho, Funasaka-dani.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,400,800,,http://data.gbif.org/occurrences/323451329,http://data.gbif.org/ws/rest/occurrence/get?key=323451329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153233,Specimen,,21:40.0,,,Rhododendron pentaphyllum var. nikoense,,Rhododendron pentaphyllum var. nikoense,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,300,940,,http://data.gbif.org/occurrences/323492452,http://data.gbif.org/ws/rest/occurrence/get?key=323492452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153234,Specimen,,21:40.0,,,Rhododendron pentaphyllum var. nikoense,,Rhododendron pentaphyllum var. nikoense,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,300,940,,http://data.gbif.org/occurrences/323492453,http://data.gbif.org/ws/rest/occurrence/get?key=323492453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136129,Specimen,,22:48.0,,,Rhododendron pentaphyllum var. nikoense,,Rhododendron pentaphyllum var. nikoense,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Gifu Pref., Ena-gun, Tsukechi-cho, Higahimata",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502118,http://data.gbif.org/ws/rest/occurrence/get?key=323502118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122511,Specimen,,17:13.0,,,Rhododendron pentaphyllum var. nikoense,,Rhododendron pentaphyllum var. nikoense,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuyama.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,700,800,,http://data.gbif.org/occurrences/323442241,http://data.gbif.org/ws/rest/occurrence/get?key=323442241

