Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52611,Specimen,,14:14.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,Urayasuminamimachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835883,http://data.gbif.org/ws/rest/occurrence/get?key=148835883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109161,Specimen,,14:16.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272671,http://data.gbif.org/ws/rest/occurrence/get?key=204272671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126276,Specimen,,14:16.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272761,http://data.gbif.org/ws/rest/occurrence/get?key=204272761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133520,Specimen,,14:16.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272684,http://data.gbif.org/ws/rest/occurrence/get?key=204272684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92031,Specimen,,14:14.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,Tomimachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835961,http://data.gbif.org/ws/rest/occurrence/get?key=148835961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33094,Specimen,,14:14.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,Mt. Kamogatsuji,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835515,http://data.gbif.org/ws/rest/occurrence/get?key=148835515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89380,Specimen,,14:17.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759663,http://data.gbif.org/ws/rest/occurrence/get?key=395759663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92302,Specimen,,14:14.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272125,http://data.gbif.org/ws/rest/occurrence/get?key=204272125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87549,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272330,http://data.gbif.org/ws/rest/occurrence/get?key=204272330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94505,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272364,http://data.gbif.org/ws/rest/occurrence/get?key=204272364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1297,Specimen,,14:13.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835392,http://data.gbif.org/ws/rest/occurrence/get?key=148835392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156607,Specimen,,14:17.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759862,http://data.gbif.org/ws/rest/occurrence/get?key=395759862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153067,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272539,http://data.gbif.org/ws/rest/occurrence/get?key=204272539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86301,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272398,http://data.gbif.org/ws/rest/occurrence/get?key=204272398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124884,Specimen,,14:17.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759783,http://data.gbif.org/ws/rest/occurrence/get?key=395759783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135889,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272526,http://data.gbif.org/ws/rest/occurrence/get?key=204272526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101561,Specimen,,14:14.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835967,http://data.gbif.org/ws/rest/occurrence/get?key=148835967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88498,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272411,http://data.gbif.org/ws/rest/occurrence/get?key=204272411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108001,Specimen,,14:17.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759728,http://data.gbif.org/ws/rest/occurrence/get?key=395759728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68786,Specimen,,14:14.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,Chayamachi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835664,http://data.gbif.org/ws/rest/occurrence/get?key=148835664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64285,Specimen,,14:16.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759612,http://data.gbif.org/ws/rest/occurrence/get?key=395759612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110348,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272432,http://data.gbif.org/ws/rest/occurrence/get?key=204272432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155597,Specimen,,14:16.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272745,http://data.gbif.org/ws/rest/occurrence/get?key=204272745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120140,Specimen,,14:16.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272577,http://data.gbif.org/ws/rest/occurrence/get?key=204272577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161982,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272551,http://data.gbif.org/ws/rest/occurrence/get?key=204272551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110551,Specimen,,14:17.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759737,http://data.gbif.org/ws/rest/occurrence/get?key=395759737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155790,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272546,http://data.gbif.org/ws/rest/occurrence/get?key=204272546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166965,Specimen,,14:17.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759921,http://data.gbif.org/ws/rest/occurrence/get?key=395759921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9901,Specimen,,14:14.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272239,http://data.gbif.org/ws/rest/occurrence/get?key=204272239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244553,Specimen,,19:03.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377869,http://data.gbif.org/ws/rest/occurrence/get?key=204377869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250326,Specimen,,19:03.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377442,http://data.gbif.org/ws/rest/occurrence/get?key=204377442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243862,Specimen,,19:03.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6822,135.824,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377873,http://data.gbif.org/ws/rest/occurrence/get?key=204377873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250325,Specimen,,19:03.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377441,http://data.gbif.org/ws/rest/occurrence/get?key=204377441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243677,Specimen,,19:03.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204377871,http://data.gbif.org/ws/rest/occurrence/get?key=204377871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244753,Specimen,,19:03.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377870,http://data.gbif.org/ws/rest/occurrence/get?key=204377870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250324,Specimen,,19:03.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377443,http://data.gbif.org/ws/rest/occurrence/get?key=204377443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243861,Specimen,,19:03.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6822,135.824,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377872,http://data.gbif.org/ws/rest/occurrence/get?key=204377872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243863,Specimen,,19:04.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6822,135.824,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377874,http://data.gbif.org/ws/rest/occurrence/get?key=204377874
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3567,Specimen,,15:07.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,Koinaba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188235820,http://data.gbif.org/ws/rest/occurrence/get?key=188235820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75681,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729333,http://data.gbif.org/ws/rest/occurrence/get?key=385729333
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11315,Specimen,,42:51.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218452,http://data.gbif.org/ws/rest/occurrence/get?key=351218452
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74709,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729307,http://data.gbif.org/ws/rest/occurrence/get?key=385729307
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11674,Specimen,,42:51.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,115,,,http://data.gbif.org/occurrences/351218457,http://data.gbif.org/ws/rest/occurrence/get?key=351218457
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31212,Specimen,,42:54.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387673044,http://data.gbif.org/ws/rest/occurrence/get?key=387673044
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73120,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729262,http://data.gbif.org/ws/rest/occurrence/get?key=385729262
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30582,Specimen,,42:54.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387673018,http://data.gbif.org/ws/rest/occurrence/get?key=387673018
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18595,Specimen,,42:52.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351218671,http://data.gbif.org/ws/rest/occurrence/get?key=351218671
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3574,Specimen,,15:08.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188235826,http://data.gbif.org/ws/rest/occurrence/get?key=188235826
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74794,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729309,http://data.gbif.org/ws/rest/occurrence/get?key=385729309
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3569,Specimen,,15:08.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,Soya,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188235822,http://data.gbif.org/ws/rest/occurrence/get?key=188235822
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78544,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729424,http://data.gbif.org/ws/rest/occurrence/get?key=385729424
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30438,Specimen,,42:54.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,"foot of Sakiroh-zan, Nishikawa, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387673014,http://data.gbif.org/ws/rest/occurrence/get?key=387673014
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38221,Specimen,,42:55.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,"Aioi, Hayamajima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387673295,http://data.gbif.org/ws/rest/occurrence/get?key=387673295
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74793,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729308,http://data.gbif.org/ws/rest/occurrence/get?key=385729308
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3559,Specimen,,15:09.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Eclipta,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329819,http://data.gbif.org/ws/rest/occurrence/get?key=295329819
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3572,Specimen,,15:08.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188235824,http://data.gbif.org/ws/rest/occurrence/get?key=188235824
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3579,Specimen,,15:08.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188235830,http://data.gbif.org/ws/rest/occurrence/get?key=188235830
