Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4686,Specimen,,48:20.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,,Poaceae,Eccoilopus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287497938,http://data.gbif.org/ws/rest/occurrence/get?key=287497938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161961,Specimen,,19:04.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,,Gramineae,Eccoilopus,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377894,http://data.gbif.org/ws/rest/occurrence/get?key=204377894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83828,Specimen,,19:04.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,,Gramineae,Eccoilopus,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4408,135.833,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377890,http://data.gbif.org/ws/rest/occurrence/get?key=204377890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225117,Specimen,,19:04.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,,Gramineae,Eccoilopus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377892,http://data.gbif.org/ws/rest/occurrence/get?key=204377892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246612,Specimen,,19:04.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,,Gramineae,Eccoilopus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.385,135.828,,44955,38,,,,,,,http://data.gbif.org/occurrences/204377889,http://data.gbif.org/ws/rest/occurrence/get?key=204377889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18496,Specimen,,19:04.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,,Gramineae,Eccoilopus,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204377893,http://data.gbif.org/ws/rest/occurrence/get?key=204377893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12335,Specimen,,19:04.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,,Poaceae,Eccoilopus,Japan,Japan,"Mt. Kabuto-yama, SW foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131574,http://data.gbif.org/ws/rest/occurrence/get?key=295131574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9873,Specimen,,19:04.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,,Poaceae,Eccoilopus,Japan,Japan,,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131555,http://data.gbif.org/ws/rest/occurrence/get?key=295131555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226340,Specimen,,47:50.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,,Gramineae,Eccoilopus,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4877,135.705,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377891,http://data.gbif.org/ws/rest/occurrence/get?key=204377891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76644,Specimen,,19:07.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,,Poaceae,Eccoilopus,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131990,http://data.gbif.org/ws/rest/occurrence/get?key=295131990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76205,Specimen,,19:07.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,,Poaceae,Eccoilopus,Japan,Japan,Shiroyama,Iwakuni-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131986,http://data.gbif.org/ws/rest/occurrence/get?key=295131986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246704,Specimen,,19:04.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,,Gramineae,Eccoilopus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377888,http://data.gbif.org/ws/rest/occurrence/get?key=204377888
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15172,Specimen,,45:41.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,"Mt. Azoji, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983571,http://data.gbif.org/ws/rest/occurrence/get?key=390983571
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14911,Specimen,,45:41.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983556,http://data.gbif.org/ws/rest/occurrence/get?key=390983556
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051908,Specimen,,16:22.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,,Gramineaceae (Poaceae),Eccoilopus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837351,http://data.gbif.org/ws/rest/occurrence/get?key=93837351
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9984,Specimen,,45:40.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400419,http://data.gbif.org/ws/rest/occurrence/get?key=287400419
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051968,Specimen,,16:22.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,,Gramineaceae (Poaceae),Eccoilopus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837377,http://data.gbif.org/ws/rest/occurrence/get?key=93837377
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14912,Specimen,,45:41.0,,,Eccoilopus cotulifer (Thunb.) A. Camus,(Thunb.) A. Camus,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983557,http://data.gbif.org/ws/rest/occurrence/get?key=390983557
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19246,Specimen,,52:43.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098016,http://data.gbif.org/ws/rest/occurrence/get?key=393098016
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19236,Specimen,,52:43.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098002,http://data.gbif.org/ws/rest/occurrence/get?key=393098002
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21808,Specimen,,52:44.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Mt. Hodo-san,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098163,http://data.gbif.org/ws/rest/occurrence/get?key=393098163
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22388,Specimen,,52:44.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,On trail from Nago to Torikubi-toge pass,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098195,http://data.gbif.org/ws/rest/occurrence/get?key=393098195
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19240,Specimen,,52:43.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098009,http://data.gbif.org/ws/rest/occurrence/get?key=393098009
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24440,Specimen,,52:45.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Nagaone hill,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098276,http://data.gbif.org/ws/rest/occurrence/get?key=393098276
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19241,Specimen,,52:43.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098010,http://data.gbif.org/ws/rest/occurrence/get?key=393098010
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19245,Specimen,,52:43.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098015,http://data.gbif.org/ws/rest/occurrence/get?key=393098015
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19243,Specimen,,52:43.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098013,http://data.gbif.org/ws/rest/occurrence/get?key=393098013
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19239,Specimen,,52:43.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098007,http://data.gbif.org/ws/rest/occurrence/get?key=393098007
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19244,Specimen,,52:43.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098014,http://data.gbif.org/ws/rest/occurrence/get?key=393098014
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19237,Specimen,,52:43.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Sahigasaka Pass,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098004,http://data.gbif.org/ws/rest/occurrence/get?key=393098004
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21807,Specimen,,52:44.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098162,http://data.gbif.org/ws/rest/occurrence/get?key=393098162
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19242,Specimen,,52:43.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098012,http://data.gbif.org/ws/rest/occurrence/get?key=393098012
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19235,Specimen,,52:43.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098001,http://data.gbif.org/ws/rest/occurrence/get?key=393098001
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19238,Specimen,,52:43.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eccoilopus,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098005,http://data.gbif.org/ws/rest/occurrence/get?key=393098005
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070954,Specimen,,34:42.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Spermatophyta,,,Gramineae,Eccoilopus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203484,http://data.gbif.org/ws/rest/occurrence/get?key=188203484
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085895,Specimen,,34:41.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Spermatophyta,,,Gramineae,Eccoilopus,Japan,Japan,Kurohonecho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5019,139.284,,45679,52,,,,,,,http://data.gbif.org/occurrences/188202793,http://data.gbif.org/ws/rest/occurrence/get?key=188202793
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085510,Specimen,,34:41.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Spermatophyta,,,Gramineae,Eccoilopus,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188203250,http://data.gbif.org/ws/rest/occurrence/get?key=188203250
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62068,Specimen,,51:49.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,,,,POACEAE,Eccoilopus,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391291189,http://data.gbif.org/ws/rest/occurrence/get?key=391291189
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6489,Specimen,,51:44.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,,,,POACEAE,Eccoilopus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091838,http://data.gbif.org/ws/rest/occurrence/get?key=238091838
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62814,Specimen,,51:49.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,,,,POACEAE,Eccoilopus,Japan,Japan,"Kamiyama-chouNishiookubo, Ohkubo-dani.",Myozai-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/391291211,http://data.gbif.org/ws/rest/occurrence/get?key=391291211
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14228,Specimen,,51:44.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,,,,POACEAE,Eccoilopus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Nagahata,",,,,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/238091754,http://data.gbif.org/ws/rest/occurrence/get?key=238091754
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6490,Specimen,,51:44.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,,,,POACEAE,Eccoilopus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091839,http://data.gbif.org/ws/rest/occurrence/get?key=238091839
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6488,Specimen,,51:44.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,,,,POACEAE,Eccoilopus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091837,http://data.gbif.org/ws/rest/occurrence/get?key=238091837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135684,Specimen,,22:35.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eccoilopus,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135750,http://data.gbif.org/ws/rest/occurrence/get?key=150135750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135688,Specimen,,22:35.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eccoilopus,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135754,http://data.gbif.org/ws/rest/occurrence/get?key=150135754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001337,Specimen,,22:33.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eccoilopus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135336,http://data.gbif.org/ws/rest/occurrence/get?key=150135336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135661,Specimen,,22:35.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eccoilopus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135733,http://data.gbif.org/ws/rest/occurrence/get?key=150135733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135672,Specimen,,22:35.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eccoilopus,Japan,Japan,,Kahoku-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135742,http://data.gbif.org/ws/rest/occurrence/get?key=150135742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135687,Specimen,,22:35.0,,,Eccoilopus cotulifer (Thunb.) A.Camus,(Thunb.) A.Camus,Eccoilopus cotulifer (Thunb.) A.Camus,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eccoilopus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135753,http://data.gbif.org/ws/rest/occurrence/get?key=150135753
