Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068070,Specimen,,26:39.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,near the summit of Mt.Komagatake,"Senhoku-gun, Tazawako-cho",,Pref. Akita:,Eastern Asia,Japan,39.45,39.45,,46659,44,,,,,,,http://data.gbif.org/occurrences/204207606,http://data.gbif.org/ws/rest/occurrence/get?key=204207606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054453,Specimen,,26:40.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Ashiu Kyoto Univ. Forest, Bunanoki Pass","Kitakuwada-gun, Miyama-cho",,Pref. Kyoto:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207721,http://data.gbif.org/ws/rest/occurrence/get?key=204207721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206164,Specimen,,26:38.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,1410,,,http://data.gbif.org/occurrences/177363507,http://data.gbif.org/ws/rest/occurrence/get?key=177363507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194771,Specimen,,26:38.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177363503,http://data.gbif.org/ws/rest/occurrence/get?key=177363503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026141,Specimen,,26:40.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Onzui-keikoku,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207903,http://data.gbif.org/ws/rest/occurrence/get?key=204207903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012538,Specimen,,26:42.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Sasagamine,Hikami-gun,,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204208159,http://data.gbif.org/ws/rest/occurrence/get?key=204208159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080161,Specimen,,26:40.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Sanpokuzure-yama,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204207689,http://data.gbif.org/ws/rest/occurrence/get?key=204207689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-172143,Specimen,,26:40.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Itabami-keikoku,"Shiso-gun, Chikusa-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207894,http://data.gbif.org/ws/rest/occurrence/get?key=204207894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080216,Specimen,,26:40.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Sanpokuzure-yama,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204207690,http://data.gbif.org/ws/rest/occurrence/get?key=204207690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065367,Specimen,,26:40.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hakusan, Iwamado - Vicinity of Koetogoya",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207756,http://data.gbif.org/ws/rest/occurrence/get?key=204207756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152919,Specimen,,26:41.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Hyonosen,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207918,http://data.gbif.org/ws/rest/occurrence/get?key=204207918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137481,Specimen,,26:41.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Sanaka Dam, Mt.Mithuo-san","Taki-gun, Nishiki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204208063,http://data.gbif.org/ws/rest/occurrence/get?key=204208063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205842,Specimen,,26:38.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/177363506,http://data.gbif.org/ws/rest/occurrence/get?key=177363506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194759,Specimen,,26:38.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/177363501,http://data.gbif.org/ws/rest/occurrence/get?key=177363501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080898,Specimen,,26:39.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hakusan, from Kitamidagahara to Gomadaira",,,Pref. Ishilkawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207611,http://data.gbif.org/ws/rest/occurrence/get?key=204207611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080441,Specimen,,26:40.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207760,http://data.gbif.org/ws/rest/occurrence/get?key=204207760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080984,Specimen,,26:39.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hakusan, from Gomadaira to Takigadake",,,Pref. Ishilkawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207612,http://data.gbif.org/ws/rest/occurrence/get?key=204207612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080358,Specimen,,26:40.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Sanpokuzure-yama,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204207691,http://data.gbif.org/ws/rest/occurrence/get?key=204207691
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17617,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260918,http://data.gbif.org/ws/rest/occurrence/get?key=360260918
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17624,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,37.72205,140.25311,,46040,72,,,,1560,1600,,http://data.gbif.org/occurrences/360260926,http://data.gbif.org/ws/rest/occurrence/get?key=360260926
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17652,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260957,http://data.gbif.org/ws/rest/occurrence/get?key=360260957
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17614,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260915,http://data.gbif.org/ws/rest/occurrence/get?key=360260915
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17638,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360260942,http://data.gbif.org/ws/rest/occurrence/get?key=360260942
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17629,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Usoriko Lake,Mutu City,,Aomori Prefecture,Eastern Asia,Japan,41.31856,141.08746,,47481,30,,,,200,300,,http://data.gbif.org/occurrences/360260931,http://data.gbif.org/ws/rest/occurrence/get?key=360260931
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17646,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Agematu Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260950,http://data.gbif.org/ws/rest/occurrence/get?key=360260950
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17655,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260960,http://data.gbif.org/ws/rest/occurrence/get?key=360260960
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17645,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260949,http://data.gbif.org/ws/rest/occurrence/get?key=360260949
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17632,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360260934,http://data.gbif.org/ws/rest/occurrence/get?key=360260934
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17648,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360260953,http://data.gbif.org/ws/rest/occurrence/get?key=360260953
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17660,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260965,http://data.gbif.org/ws/rest/occurrence/get?key=360260965
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17653,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Murakami City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260958,http://data.gbif.org/ws/rest/occurrence/get?key=360260958
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17630,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Usoriko Lake,Mutu City,,Aomori Prefecture,Eastern Asia,Japan,41.31856,141.08746,,47481,30,,,,200,300,,http://data.gbif.org/occurrences/360260932,http://data.gbif.org/ws/rest/occurrence/get?key=360260932
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17656,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260961,http://data.gbif.org/ws/rest/occurrence/get?key=360260961
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17615,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360260916,http://data.gbif.org/ws/rest/occurrence/get?key=360260916
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17642,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Hayakawa Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260946,http://data.gbif.org/ws/rest/occurrence/get?key=360260946
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17639,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260943,http://data.gbif.org/ws/rest/occurrence/get?key=360260943
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17627,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Zao,,,Yamagata Prefecture,Eastern Asia,Japan,38.143612,140.43944,,46400,14,,,,,1841,,http://data.gbif.org/occurrences/360260929,http://data.gbif.org/ws/rest/occurrence/get?key=360260929
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17650,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260955,http://data.gbif.org/ws/rest/occurrence/get?key=360260955
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17637,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360260940,http://data.gbif.org/ws/rest/occurrence/get?key=360260940
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17636,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Tatikawa Sta.,Tatikawa City,,Tokyo Prefecture,Eastern Asia,Japan,35.69798,139.4139,,45319,64,,,,,,,http://data.gbif.org/occurrences/360260939,http://data.gbif.org/ws/rest/occurrence/get?key=360260939
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17634,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260937,http://data.gbif.org/ws/rest/occurrence/get?key=360260937
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17619,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260921,http://data.gbif.org/ws/rest/occurrence/get?key=360260921
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17651,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360260956,http://data.gbif.org/ws/rest/occurrence/get?key=360260956
