Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167984,Specimen,,14:44.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365894,http://data.gbif.org/ws/rest/occurrence/get?key=204365894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225560,Specimen,,14:44.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365892,http://data.gbif.org/ws/rest/occurrence/get?key=204365892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21607,Specimen,,14:44.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365893,http://data.gbif.org/ws/rest/occurrence/get?key=204365893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15830,Specimen,,14:45.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Fuji,,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100769,http://data.gbif.org/ws/rest/occurrence/get?key=295100769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167871,Specimen,,14:44.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365896,http://data.gbif.org/ws/rest/occurrence/get?key=204365896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21606,Specimen,,14:45.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Nantai-san,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100807,http://data.gbif.org/ws/rest/occurrence/get?key=295100807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225559,Specimen,,14:44.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365891,http://data.gbif.org/ws/rest/occurrence/get?key=204365891
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38376,Specimen,,41:51.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,Spermatophyta,,,PINACEAE,Abies,Japan,Japan,"Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387661037,http://data.gbif.org/ws/rest/occurrence/get?key=387661037
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Mochizuki, N.",,,,,E,E,E00236958,Specimen,,19:07.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,Pinaceae,Abies,JP,Japan,Ryusen,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575043964,http://data.gbif.org/ws/rest/occurrence/get?key=575043964
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00005215,Specimen,,16:46.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,Pinaceae,Abies,JP,Japan,Kamikochi,Nagano Pref.,,Honshu,Eastern Asia,,36.266666,137.65,,45677,26,,,,1800,1800,,http://data.gbif.org/occurrences/574738977,http://data.gbif.org/ws/rest/occurrence/get?key=574738977
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Sakurai, H.",,,,00:00.0,E,E,E00236959,Specimen,,13:09.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,Pinaceae,Abies,JP,Japan,Suruga; Mt. Fuji,,,,Eastern Asia,,,,,,,,,,2134,2134,,http://data.gbif.org/occurrences/575016742,http://data.gbif.org/ws/rest/occurrence/get?key=575016742
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Yokohama Nursery Co. Ltd.,,,,,E,E,E00236960,Specimen,,46:51.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,Pinaceae,Abies,JP,Japan,Nikko,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575194295,http://data.gbif.org/ws/rest/occurrence/get?key=575194295
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Shimizu, T.",17689,,,00:00.0,E,E,E00236957,Specimen,,50:31.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,Pinaceae,Abies,JP,Japan,"Honshu. Mt. Iwasuge to Mt. Terakoya in the Shinga Heights, Shimo-takai-gun",,,Nagano,Eastern Asia,,,,,,,,,,1700,2000,,http://data.gbif.org/occurrences/575219255,http://data.gbif.org/ws/rest/occurrence/get?key=575219255
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00005214,Specimen,,07:16.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,Pinaceae,Abies,JP,Japan,Chichibu,Saitama Pref.,,Honshu,Eastern Asia,,35.9,138.75,,45318,97,,,,2400,2400,,http://data.gbif.org/occurrences/575329467,http://data.gbif.org/ws/rest/occurrence/get?key=575329467
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Gardner, Martin F.",504,,,00:00.0,E,E,E00131701,Specimen,,03:52.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,Pinaceae,Abies,JP,Japan,"Sanno-Pass, Nikko National Park",,,Tochigi,Eastern Asia,,36.825558,139.45723,,45679,84,,,,1800,1800,,http://data.gbif.org/occurrences/574972430,http://data.gbif.org/ws/rest/occurrence/get?key=574972430
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009503 / 525761 / 210276,Specimen,,27:25.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/620527437,http://data.gbif.org/ws/rest/occurrence/get?key=620527437
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009506 / 525767 / 210279,Specimen,,27:25.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/620527440,http://data.gbif.org/ws/rest/occurrence/get?key=620527440
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009491 / 525732 / 210263,Specimen,,27:25.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/620527436,http://data.gbif.org/ws/rest/occurrence/get?key=620527436
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009505 / 525765 / 210278,Specimen,,27:25.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/620527439,http://data.gbif.org/ws/rest/occurrence/get?key=620527439
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009504 / 525763 / 210277,Specimen,,27:25.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/620527438,http://data.gbif.org/ws/rest/occurrence/get?key=620527438
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009490 / 525730 / 210262,Specimen,,27:25.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/620527435,http://data.gbif.org/ws/rest/occurrence/get?key=620527435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28119,Specimen,,47:20.0,,,Abies veitchii Lindley,Lindley,Abies veitchii Lindley,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/624051631,http://data.gbif.org/ws/rest/occurrence/get?key=624051631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39636,Specimen,,14:46.0,,,Abies veitchii Lindley,Lindley,Abies veitchii Lindley,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Ishizuchi,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100954,http://data.gbif.org/ws/rest/occurrence/get?key=295100954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39635,Specimen,,14:46.0,,,Abies veitchii Lindley,Lindley,Abies veitchii Lindley,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Ishizuchi,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100953,http://data.gbif.org/ws/rest/occurrence/get?key=295100953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39634,Specimen,,14:46.0,,,Abies veitchii Lindley,Lindley,Abies veitchii Lindley,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Ishizuchi,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100952,http://data.gbif.org/ws/rest/occurrence/get?key=295100952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64925,Specimen,,14:47.0,,,Abies veitchii Lindley,Lindley,Abies veitchii Lindley,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Yatsuga-take,Suwa-gun Fujimi-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101174,http://data.gbif.org/ws/rest/occurrence/get?key=295101174

