Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15461,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731983,http://data.gbif.org/ws/rest/occurrence/get?key=385731983
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15462,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731984,http://data.gbif.org/ws/rest/occurrence/get?key=385731984
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11338,JACM-PL11338,Specimen,,29:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035365,http://data.gbif.org/ws/rest/occurrence/get?key=238035365
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1418,Specimen,,15:30.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Ipomoea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509279,http://data.gbif.org/ws/rest/occurrence/get?key=234509279
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2409,JACM-PL2409,Specimen,,29:06.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034962,http://data.gbif.org/ws/rest/occurrence/get?key=238034962
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15708,Specimen,,43:10.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221484,http://data.gbif.org/ws/rest/occurrence/get?key=351221484
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5304,JACM-PL5304,Specimen,,29:06.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035090,http://data.gbif.org/ws/rest/occurrence/get?key=238035090
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,590,Specimen,,15:28.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Sanada,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188239823,http://data.gbif.org/ws/rest/occurrence/get?key=188239823
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,587,Specimen,,15:28.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Shindo,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188239820,http://data.gbif.org/ws/rest/occurrence/get?key=188239820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74654,Specimen,,15:32.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732061,http://data.gbif.org/ws/rest/occurrence/get?key=385732061
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,589,Specimen,,15:28.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188239822,http://data.gbif.org/ws/rest/occurrence/get?key=188239822
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11837,JACM-PL11837,Specimen,,29:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035386,http://data.gbif.org/ws/rest/occurrence/get?key=238035386
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6378,JACM-PL6378,Specimen,,29:06.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035143,http://data.gbif.org/ws/rest/occurrence/get?key=238035143
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18753,Specimen,,43:11.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351221609,http://data.gbif.org/ws/rest/occurrence/get?key=351221609
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,593,Specimen,,15:28.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188239826,http://data.gbif.org/ws/rest/occurrence/get?key=188239826
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11151,Specimen,,43:09.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221269,http://data.gbif.org/ws/rest/occurrence/get?key=351221269
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79341,Specimen,,15:32.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732146,http://data.gbif.org/ws/rest/occurrence/get?key=385732146
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14681,Specimen,,43:10.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221432,http://data.gbif.org/ws/rest/occurrence/get?key=351221432
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70889,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731992,http://data.gbif.org/ws/rest/occurrence/get?key=385731992
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14680,Specimen,,43:10.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221431,http://data.gbif.org/ws/rest/occurrence/get?key=351221431
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,597,Specimen,,15:28.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188239830,http://data.gbif.org/ws/rest/occurrence/get?key=188239830
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79619,Specimen,,15:32.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732154,http://data.gbif.org/ws/rest/occurrence/get?key=385732154
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11172,Specimen,,43:09.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221270,http://data.gbif.org/ws/rest/occurrence/get?key=351221270
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8436,JACM-PL8436,Specimen,,29:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035228,http://data.gbif.org/ws/rest/occurrence/get?key=238035228
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4959,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731971,http://data.gbif.org/ws/rest/occurrence/get?key=385731971
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11149,JACM-PL11149,Specimen,,29:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035357,http://data.gbif.org/ws/rest/occurrence/get?key=238035357
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1406,JACM-PL1406,Specimen,,29:06.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034916,http://data.gbif.org/ws/rest/occurrence/get?key=238034916
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13725,JACM-PL13725,Specimen,,29:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035490,http://data.gbif.org/ws/rest/occurrence/get?key=238035490
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11085,Specimen,,43:09.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221262,http://data.gbif.org/ws/rest/occurrence/get?key=351221262
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14307,JACM-PL14307,Specimen,,29:08.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035505,http://data.gbif.org/ws/rest/occurrence/get?key=238035505
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15688,Specimen,,43:10.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221482,http://data.gbif.org/ws/rest/occurrence/get?key=351221482
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18754,Specimen,,43:11.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351221610,http://data.gbif.org/ws/rest/occurrence/get?key=351221610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81337,Specimen,,15:32.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732194,http://data.gbif.org/ws/rest/occurrence/get?key=385732194
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14373,Specimen,,43:10.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221413,http://data.gbif.org/ws/rest/occurrence/get?key=351221413
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9210,JACM-PL9210,Specimen,,29:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035266,http://data.gbif.org/ws/rest/occurrence/get?key=238035266
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16095,Specimen,,43:10.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221500,http://data.gbif.org/ws/rest/occurrence/get?key=351221500
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70887,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731990,http://data.gbif.org/ws/rest/occurrence/get?key=385731990
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77396,Specimen,,15:32.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732133,http://data.gbif.org/ws/rest/occurrence/get?key=385732133
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14374,Specimen,,43:10.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221414,http://data.gbif.org/ws/rest/occurrence/get?key=351221414
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70884,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731987,http://data.gbif.org/ws/rest/occurrence/get?key=385731987
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8634,JACM-PL8634,Specimen,,29:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035240,http://data.gbif.org/ws/rest/occurrence/get?key=238035240
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,584,Specimen,,15:30.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188241097,http://data.gbif.org/ws/rest/occurrence/get?key=188241097
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4983,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731972,http://data.gbif.org/ws/rest/occurrence/get?key=385731972
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2410,JACM-PL2410,Specimen,,29:06.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034963,http://data.gbif.org/ws/rest/occurrence/get?key=238034963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017628,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Ogura,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187992960,http://data.gbif.org/ws/rest/occurrence/get?key=187992960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161361,Specimen,,27:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834450,http://data.gbif.org/ws/rest/occurrence/get?key=388834450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017609,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/187992922,http://data.gbif.org/ws/rest/occurrence/get?key=187992922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017629,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Nagatsuta-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5199,139.484,,45319,54,,,,,,,http://data.gbif.org/occurrences/187992962,http://data.gbif.org/ws/rest/occurrence/get?key=187992962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118911,Specimen,,27:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834369,http://data.gbif.org/ws/rest/occurrence/get?key=388834369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017620,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187992944,http://data.gbif.org/ws/rest/occurrence/get?key=187992944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104174,Specimen,,27:06.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295913122,http://data.gbif.org/ws/rest/occurrence/get?key=295913122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114451,Specimen,,27:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834327,http://data.gbif.org/ws/rest/occurrence/get?key=388834327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017630,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187992964,http://data.gbif.org/ws/rest/occurrence/get?key=187992964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017606,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187992911,http://data.gbif.org/ws/rest/occurrence/get?key=187992911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017608,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187992919,http://data.gbif.org/ws/rest/occurrence/get?key=187992919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111246,Specimen,,27:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834309,http://data.gbif.org/ws/rest/occurrence/get?key=388834309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103710,Specimen,,27:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834283,http://data.gbif.org/ws/rest/occurrence/get?key=388834283
