Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,97,Specimen,,17:52.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561282,http://data.gbif.org/ws/rest/occurrence/get?key=353561282
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,37,Specimen,,17:52.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561139,http://data.gbif.org/ws/rest/occurrence/get?key=353561139
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,99,Specimen,,17:52.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561287,http://data.gbif.org/ws/rest/occurrence/get?key=353561287
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,235,Specimen,,17:53.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561631,http://data.gbif.org/ws/rest/occurrence/get?key=353561631
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,240,Specimen,,17:53.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561637,http://data.gbif.org/ws/rest/occurrence/get?key=353561637
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,234,Specimen,,17:53.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561630,http://data.gbif.org/ws/rest/occurrence/get?key=353561630
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,374,Specimen,,17:54.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561871,http://data.gbif.org/ws/rest/occurrence/get?key=353561871
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,98,Specimen,,17:52.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561285,http://data.gbif.org/ws/rest/occurrence/get?key=353561285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128540,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830702,http://data.gbif.org/ws/rest/occurrence/get?key=381830702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128556,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830718,http://data.gbif.org/ws/rest/occurrence/get?key=381830718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128561,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830723,http://data.gbif.org/ws/rest/occurrence/get?key=381830723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128555,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830717,http://data.gbif.org/ws/rest/occurrence/get?key=381830717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128553,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830715,http://data.gbif.org/ws/rest/occurrence/get?key=381830715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128543,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830705,http://data.gbif.org/ws/rest/occurrence/get?key=381830705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122149,Specimen,,53:10.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830556,http://data.gbif.org/ws/rest/occurrence/get?key=381830556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128545,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830707,http://data.gbif.org/ws/rest/occurrence/get?key=381830707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122146,Specimen,,53:10.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830553,http://data.gbif.org/ws/rest/occurrence/get?key=381830553
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128560,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830722,http://data.gbif.org/ws/rest/occurrence/get?key=381830722
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128544,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830706,http://data.gbif.org/ws/rest/occurrence/get?key=381830706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45734,Specimen,,53:09.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381830346,http://data.gbif.org/ws/rest/occurrence/get?key=381830346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128554,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830716,http://data.gbif.org/ws/rest/occurrence/get?key=381830716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128548,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830710,http://data.gbif.org/ws/rest/occurrence/get?key=381830710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128546,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830708,http://data.gbif.org/ws/rest/occurrence/get?key=381830708
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122147,Specimen,,53:10.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830554,http://data.gbif.org/ws/rest/occurrence/get?key=381830554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45726,Specimen,,53:09.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381830345,http://data.gbif.org/ws/rest/occurrence/get?key=381830345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41182,Specimen,,53:09.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830288,http://data.gbif.org/ws/rest/occurrence/get?key=381830288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122144,Specimen,,53:10.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830551,http://data.gbif.org/ws/rest/occurrence/get?key=381830551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122145,Specimen,,53:10.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830552,http://data.gbif.org/ws/rest/occurrence/get?key=381830552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128551,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830713,http://data.gbif.org/ws/rest/occurrence/get?key=381830713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128558,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830720,http://data.gbif.org/ws/rest/occurrence/get?key=381830720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128557,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830719,http://data.gbif.org/ws/rest/occurrence/get?key=381830719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128552,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830714,http://data.gbif.org/ws/rest/occurrence/get?key=381830714
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128550,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830712,http://data.gbif.org/ws/rest/occurrence/get?key=381830712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128541,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830703,http://data.gbif.org/ws/rest/occurrence/get?key=381830703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122143,Specimen,,53:10.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830550,http://data.gbif.org/ws/rest/occurrence/get?key=381830550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128549,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830711,http://data.gbif.org/ws/rest/occurrence/get?key=381830711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48135,Specimen,,53:09.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830369,http://data.gbif.org/ws/rest/occurrence/get?key=381830369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128542,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Ishikawa-gun Oguchimura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830704,http://data.gbif.org/ws/rest/occurrence/get?key=381830704
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48136,Specimen,,53:09.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830370,http://data.gbif.org/ws/rest/occurrence/get?key=381830370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128559,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830721,http://data.gbif.org/ws/rest/occurrence/get?key=381830721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128539,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830701,http://data.gbif.org/ws/rest/occurrence/get?key=381830701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128547,Specimen,,53:11.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830709,http://data.gbif.org/ws/rest/occurrence/get?key=381830709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122148,Specimen,,53:10.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830555,http://data.gbif.org/ws/rest/occurrence/get?key=381830555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15650,Specimen,,17:07.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285570,http://data.gbif.org/ws/rest/occurrence/get?key=204285570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60694,Specimen,,17:07.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285591,http://data.gbif.org/ws/rest/occurrence/get?key=204285591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148628,Specimen,,17:10.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786667,http://data.gbif.org/ws/rest/occurrence/get?key=395786667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29242,Specimen,,17:08.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285729,http://data.gbif.org/ws/rest/occurrence/get?key=204285729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80199,Specimen,,17:08.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285703,http://data.gbif.org/ws/rest/occurrence/get?key=204285703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112811,Specimen,,17:08.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285754,http://data.gbif.org/ws/rest/occurrence/get?key=204285754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29241,Specimen,,17:08.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285728,http://data.gbif.org/ws/rest/occurrence/get?key=204285728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157813,Specimen,,17:10.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786730,http://data.gbif.org/ws/rest/occurrence/get?key=395786730
