Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019013,Specimen,,22:36.0,,,Sasamorpha borealis,,Sasamorpha borealis,Plantae,Magnoliophyta,,,Gramineae,Sasamorpha,Japan,Japan,"Pref.Hyogo: Tokuo, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500984,http://data.gbif.org/ws/rest/occurrence/get?key=323500984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006058,Specimen,,21:27.0,,,Sasamorpha borealis,,Sasamorpha borealis,Plantae,Magnoliophyta,,,Gramineae,Sasamorpha,Japan,Japan,"Hyogo Pref.; Oya, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489843,http://data.gbif.org/ws/rest/occurrence/get?key=323489843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018954,Specimen,,22:36.0,,,Sasamorpha borealis,,Sasamorpha borealis,Plantae,Magnoliophyta,,,Gramineae,Sasamorpha,Japan,Japan,"Pref.Hyogo: Ooniya, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.033,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323500929,http://data.gbif.org/ws/rest/occurrence/get?key=323500929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018919,Specimen,,22:36.0,,,Sasamorpha borealis,,Sasamorpha borealis,Plantae,Magnoliophyta,,,Gramineae,Sasamorpha,Japan,Japan,"Pref.Hyogo: Toozaka-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500990,http://data.gbif.org/ws/rest/occurrence/get?key=323500990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019138,Specimen,,22:36.0,,,Sasamorpha borealis,,Sasamorpha borealis,Plantae,Magnoliophyta,,,Gramineae,Sasamorpha,Japan,Japan,"Pref.Hyogo: Ooniya, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.033,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323500930,http://data.gbif.org/ws/rest/occurrence/get?key=323500930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004924,Specimen,,17:33.0,,,Sasamorpha borealis,,Sasamorpha borealis,Plantae,Magnoliophyta,,,Gramineae,Sasamorpha,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323447716,http://data.gbif.org/ws/rest/occurrence/get?key=323447716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018881,Specimen,,22:32.0,,,Sasamorpha borealis,,Sasamorpha borealis,Plantae,Magnoliophyta,,,Gramineae,Sasamorpha,Japan,Japan,"Pref.Hyogo: Akusa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500590,http://data.gbif.org/ws/rest/occurrence/get?key=323500590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009712,Specimen,,25:10.0,,,Sasamorpha borealis,,Sasamorpha borealis,Plantae,Magnoliophyta,,,Gramineae,Sasamorpha,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514840,http://data.gbif.org/ws/rest/occurrence/get?key=323514840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017450,Specimen,,16:36.0,,,Sasamorpha borealis,,Sasamorpha borealis,Plantae,Magnoliophyta,,,Gramineae,Sasamorpha,Japan,Japan,"Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432280,http://data.gbif.org/ws/rest/occurrence/get?key=323432280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004127,Specimen,,19:13.0,,,Sasamorpha borealis,,Sasamorpha borealis,Plantae,Magnoliophyta,,,Gramineae,Sasamorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466079,http://data.gbif.org/ws/rest/occurrence/get?key=323466079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018956,Specimen,,22:35.0,,,Sasamorpha borealis,,Sasamorpha borealis,Plantae,Magnoliophyta,,,Gramineae,Sasamorpha,Japan,Japan,"Pref.Hyogo: Mt.Takamijou-yama, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500894,http://data.gbif.org/ws/rest/occurrence/get?key=323500894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018920,Specimen,,22:36.0,,,Sasamorpha borealis,,Sasamorpha borealis,Plantae,Magnoliophyta,,,Gramineae,Sasamorpha,Japan,Japan,"Pref.Hyogo: Toozaka-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500991,http://data.gbif.org/ws/rest/occurrence/get?key=323500991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152725,Specimen,,21:38.0,,,Sasamorpha borealis,,Sasamorpha borealis,Plantae,Magnoliophyta,,,Gramineae,Sasamorpha,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Ichihara.",,,Hyogo,Eastern Asia,Japan,134.9,35.1333,,,,,,,600,1000,,http://data.gbif.org/occurrences/323491969,http://data.gbif.org/ws/rest/occurrence/get?key=323491969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017374,Specimen,,26:44.0,,,Sasamorpha borealis,,Sasamorpha borealis,Plantae,Magnoliophyta,,,Gramineae,Sasamorpha,Japan,Japan,"Pref.Hyogo: Hinokura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524044,http://data.gbif.org/ws/rest/occurrence/get?key=323524044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38284,Specimen,,24:08.0,,,Sasamorpha borealis (Hack.) Nak.,(Hack.) Nak.,Sasamorpha borealis (Hack.) Nak.,Plantae,,,,Poaceae,Sasamorpha,Japan,Japan,,Ito-gun Hanazonomura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168915,http://data.gbif.org/ws/rest/occurrence/get?key=295168915
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19680,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109723,http://data.gbif.org/ws/rest/occurrence/get?key=393109723
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77528,Specimen,,00:15.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Touni,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900432,http://data.gbif.org/ws/rest/occurrence/get?key=93900432
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77530,Specimen,,00:14.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Kesen,Rikuzentakata-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900123,http://data.gbif.org/ws/rest/occurrence/get?key=93900123
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115817,Specimen,,00:13.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Takizawa University Forest of Iwate University,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900029,http://data.gbif.org/ws/rest/occurrence/get?key=93900029
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76746,Specimen,,00:15.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900456,http://data.gbif.org/ws/rest/occurrence/get?key=93900456
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114662,Specimen,,00:16.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Okawame,Kuji-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900667,http://data.gbif.org/ws/rest/occurrence/get?key=93900667
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77621,Specimen,,00:14.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Kesen,Rikuzentakata-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900124,http://data.gbif.org/ws/rest/occurrence/get?key=93900124
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77534,Specimen,,00:14.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Matsuzaki,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900347,http://data.gbif.org/ws/rest/occurrence/get?key=93900347
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19685,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109728,http://data.gbif.org/ws/rest/occurrence/get?key=393109728
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77529,Specimen,,00:14.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Mt. Goyo,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900240,http://data.gbif.org/ws/rest/occurrence/get?key=93900240
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76745,Specimen,,00:13.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900046,http://data.gbif.org/ws/rest/occurrence/get?key=93900046
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76744,Specimen,,00:16.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,,Hanawamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900624,http://data.gbif.org/ws/rest/occurrence/get?key=93900624
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19696,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109739,http://data.gbif.org/ws/rest/occurrence/get?key=393109739
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19703,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Akaiwa-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109746,http://data.gbif.org/ws/rest/occurrence/get?key=393109746
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21925,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109761,http://data.gbif.org/ws/rest/occurrence/get?key=393109761
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19681,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Tsumasaka-toge pass,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109724,http://data.gbif.org/ws/rest/occurrence/get?key=393109724
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19692,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109735,http://data.gbif.org/ws/rest/occurrence/get?key=393109735
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19701,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Adera in Nagasawa,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109744,http://data.gbif.org/ws/rest/occurrence/get?key=393109744
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76748,Specimen,,00:14.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Hashino,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900150,http://data.gbif.org/ws/rest/occurrence/get?key=93900150
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19686,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109729,http://data.gbif.org/ws/rest/occurrence/get?key=393109729
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19698,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Mt. Akazawa-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109741,http://data.gbif.org/ws/rest/occurrence/get?key=393109741
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19704,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109747,http://data.gbif.org/ws/rest/occurrence/get?key=393109747
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19700,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Mt. Jomine-san,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109743,http://data.gbif.org/ws/rest/occurrence/get?key=393109743
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114426,Specimen,,00:16.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Tamayama-ku Koma,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900664,http://data.gbif.org/ws/rest/occurrence/get?key=93900664
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21923,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Kanba-goya hut,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109760,http://data.gbif.org/ws/rest/occurrence/get?key=393109760
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77531,Specimen,,00:15.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Toyomane,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900607,http://data.gbif.org/ws/rest/occurrence/get?key=93900607
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19693,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109736,http://data.gbif.org/ws/rest/occurrence/get?key=393109736
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19691,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109734,http://data.gbif.org/ws/rest/occurrence/get?key=393109734
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19682,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Taiyoji temple,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109725,http://data.gbif.org/ws/rest/occurrence/get?key=393109725
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19688,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109731,http://data.gbif.org/ws/rest/occurrence/get?key=393109731
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115783,Specimen,,00:15.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Touni,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900433,http://data.gbif.org/ws/rest/occurrence/get?key=93900433
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77533,Specimen,,00:15.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Mt. Hachiman,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900508,http://data.gbif.org/ws/rest/occurrence/get?key=93900508
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76743,Specimen,,00:13.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,,Shirakawa-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900065,http://data.gbif.org/ws/rest/occurrence/get?key=93900065
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22340,Specimen,,53:39.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasamorpha,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109766,http://data.gbif.org/ws/rest/occurrence/get?key=393109766
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77622,Specimen,,00:15.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Sennin Pass,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900386,http://data.gbif.org/ws/rest/occurrence/get?key=93900386
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77617,Specimen,,00:14.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Kamiarisu,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900348,http://data.gbif.org/ws/rest/occurrence/get?key=93900348
