Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29552,Specimen,,39:04.0,,,Anthoxanthum japonicum (Maxim.) Hack. ex Matsum.,(Maxim.) Hack. ex Matsum.,Anthoxanthum japonicum (Maxim.) Hack. ex Matsum.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Anthoxanthum,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922819,http://data.gbif.org/ws/rest/occurrence/get?key=387922819
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,S. Takato,s.n.,,,,University of British Columbia,UBC,V126164,Specimen,,55:29.0,,,Anthoxanthum japonicum (Maxim.) Hackel ex Matsumura,(Maxim.) Hackel ex Matsumura,Anthoxanthum japonicum (Maxim.) Hackel ex Matsumura,Plantae,,,,Poaceae,Anthoxanthum,Japan,Japan,"shikoku, Mountain tsurugi",,,Awa,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466037609,http://data.gbif.org/ws/rest/occurrence/get?key=466037609
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,290849,Specimen,,19:42.0,,,Anthoxanthum japonicum (Maxim.) Hack. ex Matsum. subsp. luzoniense (Merr.) T. Koyama,,Anthoxanthum japonicum subsp. luzoniense (Merr.) T. Koyama,Plantae,,,,,Anthoxanthum,Japan,Japan,"Kisawa-son, Mt. Tsurugi",Naka-gun,,Tokushima,Eastern Asia,Japan,33.8552,134.096,,44594,80,,,,1600,,,http://data.gbif.org/occurrences/690776102,http://data.gbif.org/ws/rest/occurrence/get?key=690776102
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,213679,Specimen,,19:25.0,,,Anthoxanthum japonicum (Maxim.) Hack. ex Matsum. subsp. luzoniense (Merr.) T. Koyama,,Anthoxanthum japonicum subsp. luzoniense (Merr.) T. Koyama,Plantae,,,,,Anthoxanthum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,33.8552,134.096,,44594,80,,,,1900,,,http://data.gbif.org/occurrences/690769513,http://data.gbif.org/ws/rest/occurrence/get?key=690769513
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9007238,Specimen,,19:33.0,,,Anthoxanthum japonicum (Maxim.) Hack. ex Matsum. subsp. luzoniense (Merr.) T. Koyama,,Anthoxanthum japonicum subsp. luzoniense (Merr.) T. Koyama,Plantae,,,,,Anthoxanthum,Japan,Japan,"Saijo-shi, Mt. Ishizuchi, Tsuchigoya - summit",,,Ehime,Eastern Asia,Japan,33.7551,133.148,,44593,71,,,,1650,,,http://data.gbif.org/occurrences/690772141,http://data.gbif.org/ws/rest/occurrence/get?key=690772141
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9007229,Specimen,,19:38.0,,,Anthoxanthum japonicum (Maxim.) Hack. ex Matsum. subsp. luzoniense (Merr.) T. Koyama,,Anthoxanthum japonicum subsp. luzoniense (Merr.) T. Koyama,Plantae,,,,,Anthoxanthum,Japan,Japan,"Kamiyaku-cho, Nageshi - Mt. Miyanouradake",Kumage-gun,,Kagoshima,Eastern Asia,Japan,30.3226,130.512,,43510,35,,,,1750,,,http://data.gbif.org/occurrences/690774423,http://data.gbif.org/ws/rest/occurrence/get?key=690774423
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9007240,Specimen,,19:13.0,,,Anthoxanthum japonicum (Maxim.) Hack. ex Matsum. subsp. luzoniense (Merr.) T. Koyama,,Anthoxanthum japonicum subsp. luzoniense (Merr.) T. Koyama,Plantae,,,,,Anthoxanthum,Japan,Japan,"Kisawa-son, Mt. Tsurugi, summit - Kyozukamori",Naka-gun,,Tokushima,Eastern Asia,Japan,33.8552,134.096,,44594,80,,,,1920,,,http://data.gbif.org/occurrences/690765014,http://data.gbif.org/ws/rest/occurrence/get?key=690765014
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9021160,Specimen,,19:38.0,,,Anthoxanthum japonicum (Maxim.) Hack. ex Matsum. subsp. luzoniense (Merr.) T. Koyama,,Anthoxanthum japonicum subsp. luzoniense (Merr.) T. Koyama,Plantae,,,,,Anthoxanthum,Japan,Japan,"Higashiiyayama-son, Mt. Miune",Miyoshi-gun,,Tokushima,Eastern Asia,Japan,33.8393,133.988,,44593,89,,,,1800,,,http://data.gbif.org/occurrences/690774065,http://data.gbif.org/ws/rest/occurrence/get?key=690774065
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9007243,Specimen,,19:11.0,,,Anthoxanthum japonicum (Maxim.) Hack. ex Matsum. subsp. luzoniense (Merr.) T. Koyama,,Anthoxanthum japonicum subsp. luzoniense (Merr.) T. Koyama,Plantae,,,,,Anthoxanthum,Japan,Japan,"Kisawa-son, Mt. Tsurugi, summit - Kyozukamori",Naka-gun,,Tokushima,Eastern Asia,Japan,33.8552,134.096,,44594,80,,,,1910,,,http://data.gbif.org/occurrences/690764638,http://data.gbif.org/ws/rest/occurrence/get?key=690764638
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9007242,Specimen,,19:44.0,,,Anthoxanthum japonicum (Maxim.) Hack. ex Matsum. subsp. luzoniense (Merr.) T. Koyama,,Anthoxanthum japonicum subsp. luzoniense (Merr.) T. Koyama,Plantae,,,,,Anthoxanthum,Japan,Japan,"Kisawa-son, Mt. Tsurugi, summit - Kyozukamori",Naka-gun,,Tokushima,Eastern Asia,Japan,33.8552,134.096,,44594,80,,,,1920,,,http://data.gbif.org/occurrences/690776887,http://data.gbif.org/ws/rest/occurrence/get?key=690776887
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,213677,Specimen,,19:32.0,,,Anthoxanthum japonicum (Maxim.) Hack. ex Matsum. subsp. luzoniense (Merr.) T. Koyama,,Anthoxanthum japonicum subsp. luzoniense (Merr.) T. Koyama,Plantae,,,,,Anthoxanthum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,33.8552,134.096,,44594,80,,,,1900,,,http://data.gbif.org/occurrences/690771968,http://data.gbif.org/ws/rest/occurrence/get?key=690771968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126132,Specimen,,19:54.0,,,Hierochloe japonica Maxim.,Maxim.,Hierochloe japonica Maxim.,Plantae,,,,Gramineae,Hierochloe,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380522,http://data.gbif.org/ws/rest/occurrence/get?key=204380522

