Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33728,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.994,,44593,59,,,,,,,http://data.gbif.org/occurrences/143961052,http://data.gbif.org/ws/rest/occurrence/get?key=143961052
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48057,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143961189,http://data.gbif.org/ws/rest/occurrence/get?key=143961189
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33727,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8125,132.881,,44232,88,,,,600,,,http://data.gbif.org/occurrences/143961051,http://data.gbif.org/ws/rest/occurrence/get?key=143961051
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33718,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961042,http://data.gbif.org/ws/rest/occurrence/get?key=143961042
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33712,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8125,132.881,,44232,88,,,,,,,http://data.gbif.org/occurrences/143961040,http://data.gbif.org/ws/rest/occurrence/get?key=143961040
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170171,Specimen,,03:11.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143961334,http://data.gbif.org/ws/rest/occurrence/get?key=143961334
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33724,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.719,,44232,97,,,,,,,http://data.gbif.org/occurrences/143961048,http://data.gbif.org/ws/rest/occurrence/get?key=143961048
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146783,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.1958,132.981,,44592,19,,,,,,,http://data.gbif.org/occurrences/143961242,http://data.gbif.org/ws/rest/occurrence/get?key=143961242
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33730,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143961054,http://data.gbif.org/ws/rest/occurrence/get?key=143961054
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33722,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143961046,http://data.gbif.org/ws/rest/occurrence/get?key=143961046
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142165,Specimen,,47:28.0,Sadao.TSUTSUI,00:00.0,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plante,Angiospermae,Dicotyledoneae,Filicales,Polypodiaceae,Colysis,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33585198,http://data.gbif.org/ws/rest/occurrence/get?key=33585198
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,14810,,TAIF95361,,TAIF,TAIF95361,95361,Specimen,,56:00.0,Wen-liang Chiou,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Polypodiales,Polypodiaceae,Colysis,,Japan,Hinai river,Iriomote,,,Eastern Asia,Chinese Taipei,24.4,123.81944,,41343,48,,,,,,,http://data.gbif.org/occurrences/353075246,http://data.gbif.org/ws/rest/occurrence/get?key=353075246
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142164,Specimen,,47:28.0,Sadao.TSUTSUI,00:00.0,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plante,Angiospermae,Dicotyledoneae,Filicales,Polypodiaceae,Colysis,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33585197,http://data.gbif.org/ws/rest/occurrence/get?key=33585197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1017,Specimen,,17:33.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120784,http://data.gbif.org/ws/rest/occurrence/get?key=295120784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140335,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290981,http://data.gbif.org/ws/rest/occurrence/get?key=177290981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140385,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291031,http://data.gbif.org/ws/rest/occurrence/get?key=177291031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140367,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291013,http://data.gbif.org/ws/rest/occurrence/get?key=177291013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59891,Specimen,,17:35.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121165,http://data.gbif.org/ws/rest/occurrence/get?key=295121165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140329,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290976,http://data.gbif.org/ws/rest/occurrence/get?key=177290976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61797,Specimen,,17:35.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Toyora-gun Toyotacho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121183,http://data.gbif.org/ws/rest/occurrence/get?key=295121183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140334,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290980,http://data.gbif.org/ws/rest/occurrence/get?key=177290980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61808,Specimen,,17:35.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Toyora-gun Toyotacho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121184,http://data.gbif.org/ws/rest/occurrence/get?key=295121184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140322,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177290968,http://data.gbif.org/ws/rest/occurrence/get?key=177290968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140326,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290972,http://data.gbif.org/ws/rest/occurrence/get?key=177290972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140382,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291028,http://data.gbif.org/ws/rest/occurrence/get?key=177291028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140386,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291032,http://data.gbif.org/ws/rest/occurrence/get?key=177291032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12924,Specimen,,17:34.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Higashi-muro-gun Koza-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120860,http://data.gbif.org/ws/rest/occurrence/get?key=295120860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74414,Specimen,,17:36.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121270,http://data.gbif.org/ws/rest/occurrence/get?key=295121270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140347,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290993,http://data.gbif.org/ws/rest/occurrence/get?key=177290993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140373,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177291019,http://data.gbif.org/ws/rest/occurrence/get?key=177291019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140369,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291015,http://data.gbif.org/ws/rest/occurrence/get?key=177291015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140328,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290975,http://data.gbif.org/ws/rest/occurrence/get?key=177290975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140356,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177291002,http://data.gbif.org/ws/rest/occurrence/get?key=177291002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74449,Specimen,,17:36.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121274,http://data.gbif.org/ws/rest/occurrence/get?key=295121274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140371,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291017,http://data.gbif.org/ws/rest/occurrence/get?key=177291017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140332,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290978,http://data.gbif.org/ws/rest/occurrence/get?key=177290978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140377,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177291023,http://data.gbif.org/ws/rest/occurrence/get?key=177291023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54226,Specimen,,17:35.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121132,http://data.gbif.org/ws/rest/occurrence/get?key=295121132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77295,Specimen,,17:36.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121294,http://data.gbif.org/ws/rest/occurrence/get?key=295121294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140358,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291004,http://data.gbif.org/ws/rest/occurrence/get?key=177291004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140381,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291027,http://data.gbif.org/ws/rest/occurrence/get?key=177291027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58869,Specimen,,17:35.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121155,http://data.gbif.org/ws/rest/occurrence/get?key=295121155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34253,Specimen,,17:34.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yabashira-jinja Shrine,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121008,http://data.gbif.org/ws/rest/occurrence/get?key=295121008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140364,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291010,http://data.gbif.org/ws/rest/occurrence/get?key=177291010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140343,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177290989,http://data.gbif.org/ws/rest/occurrence/get?key=177290989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2652,Specimen,,17:33.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Mt. Kurokami-yama,Kishima-gun,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120796,http://data.gbif.org/ws/rest/occurrence/get?key=295120796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140323,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177290969,http://data.gbif.org/ws/rest/occurrence/get?key=177290969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140375,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177291021,http://data.gbif.org/ws/rest/occurrence/get?key=177291021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140362,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291008,http://data.gbif.org/ws/rest/occurrence/get?key=177291008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33156,Specimen,,17:34.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Mt. Takasaki-yama,Ohita-shi,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120997,http://data.gbif.org/ws/rest/occurrence/get?key=295120997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140372,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177291018,http://data.gbif.org/ws/rest/occurrence/get?key=177291018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140346,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290992,http://data.gbif.org/ws/rest/occurrence/get?key=177290992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33055,Specimen,,17:34.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Akashi,Minamiamabe-gun Nagoya-mura,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120996,http://data.gbif.org/ws/rest/occurrence/get?key=295120996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140349,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290995,http://data.gbif.org/ws/rest/occurrence/get?key=177290995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140359,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291005,http://data.gbif.org/ws/rest/occurrence/get?key=177291005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140360,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291006,http://data.gbif.org/ws/rest/occurrence/get?key=177291006
