Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10576,Specimen,,14:37.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,Horiyamashita,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188231596,http://data.gbif.org/ws/rest/occurrence/get?key=188231596
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10587,Specimen,,14:40.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725119,http://data.gbif.org/ws/rest/occurrence/get?key=385725119
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10586,Specimen,,14:38.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,Kidokoro,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231615,http://data.gbif.org/ws/rest/occurrence/get?key=188231615
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10585,Specimen,,14:37.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231613,http://data.gbif.org/ws/rest/occurrence/get?key=188231613
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75530,Specimen,,14:40.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725192,http://data.gbif.org/ws/rest/occurrence/get?key=385725192
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10579,Specimen,,14:37.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231602,http://data.gbif.org/ws/rest/occurrence/get?key=188231602
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10578,Specimen,,14:37.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,Okazaki,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231600,http://data.gbif.org/ws/rest/occurrence/get?key=188231600
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10574,Specimen,,14:40.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725117,http://data.gbif.org/ws/rest/occurrence/get?key=385725117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009023,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978410,http://data.gbif.org/ws/rest/occurrence/get?key=187978410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009001,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/187978388,http://data.gbif.org/ws/rest/occurrence/get?key=187978388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008982,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Nikaidou,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187978370,http://data.gbif.org/ws/rest/occurrence/get?key=187978370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009047,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187978434,http://data.gbif.org/ws/rest/occurrence/get?key=187978434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009011,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Tana,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187978398,http://data.gbif.org/ws/rest/occurrence/get?key=187978398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009014,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/187978401,http://data.gbif.org/ws/rest/occurrence/get?key=187978401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008998,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Iyama,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978385,http://data.gbif.org/ws/rest/occurrence/get?key=187978385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009018,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/187978405,http://data.gbif.org/ws/rest/occurrence/get?key=187978405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009040,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187978427,http://data.gbif.org/ws/rest/occurrence/get?key=187978427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009002,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/187978389,http://data.gbif.org/ws/rest/occurrence/get?key=187978389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008989,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978376,http://data.gbif.org/ws/rest/occurrence/get?key=187978376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009053,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Taira,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/187978440,http://data.gbif.org/ws/rest/occurrence/get?key=187978440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008984,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Hongou,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187978372,http://data.gbif.org/ws/rest/occurrence/get?key=187978372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009049,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/187978436,http://data.gbif.org/ws/rest/occurrence/get?key=187978436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009027,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Ouji,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978414,http://data.gbif.org/ws/rest/occurrence/get?key=187978414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008987,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187978374,http://data.gbif.org/ws/rest/occurrence/get?key=187978374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009051,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/187978438,http://data.gbif.org/ws/rest/occurrence/get?key=187978438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008993,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187978380,http://data.gbif.org/ws/rest/occurrence/get?key=187978380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106997,Specimen,,23:08.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245530614,http://data.gbif.org/ws/rest/occurrence/get?key=245530614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009036,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187978423,http://data.gbif.org/ws/rest/occurrence/get?key=187978423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008997,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187978384,http://data.gbif.org/ws/rest/occurrence/get?key=187978384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009038,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Ooikechou,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978425,http://data.gbif.org/ws/rest/occurrence/get?key=187978425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009044,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187978431,http://data.gbif.org/ws/rest/occurrence/get?key=187978431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009010,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187978397,http://data.gbif.org/ws/rest/occurrence/get?key=187978397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102924,Specimen,,23:08.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245530587,http://data.gbif.org/ws/rest/occurrence/get?key=245530587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009035,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Shinbashichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978422,http://data.gbif.org/ws/rest/occurrence/get?key=187978422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008991,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187978378,http://data.gbif.org/ws/rest/occurrence/get?key=187978378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009055,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978442,http://data.gbif.org/ws/rest/occurrence/get?key=187978442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009042,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Ochiai,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978429,http://data.gbif.org/ws/rest/occurrence/get?key=187978429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008988,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978375,http://data.gbif.org/ws/rest/occurrence/get?key=187978375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009052,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Kaminomiya,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/187978439,http://data.gbif.org/ws/rest/occurrence/get?key=187978439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008992,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Kurigi,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.478,,45319,64,,,,,,,http://data.gbif.org/occurrences/187978379,http://data.gbif.org/ws/rest/occurrence/get?key=187978379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009056,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Mine-machi,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187978443,http://data.gbif.org/ws/rest/occurrence/get?key=187978443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009039,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978426,http://data.gbif.org/ws/rest/occurrence/get?key=187978426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009026,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Tochidani,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/187978413,http://data.gbif.org/ws/rest/occurrence/get?key=187978413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009006,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Toriya,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978393,http://data.gbif.org/ws/rest/occurrence/get?key=187978393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009031,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Akamon-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/187978418,http://data.gbif.org/ws/rest/occurrence/get?key=187978418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009030,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187978417,http://data.gbif.org/ws/rest/occurrence/get?key=187978417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009008,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187978395,http://data.gbif.org/ws/rest/occurrence/get?key=187978395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009009,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187978396,http://data.gbif.org/ws/rest/occurrence/get?key=187978396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009004,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/187978391,http://data.gbif.org/ws/rest/occurrence/get?key=187978391
