Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107588,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362243,http://data.gbif.org/ws/rest/occurrence/get?key=204362243
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107586,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362241,http://data.gbif.org/ws/rest/occurrence/get?key=204362241
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107592,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362247,http://data.gbif.org/ws/rest/occurrence/get?key=204362247
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107609,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362264,http://data.gbif.org/ws/rest/occurrence/get?key=204362264
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107607,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362262,http://data.gbif.org/ws/rest/occurrence/get?key=204362262
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107596,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362251,http://data.gbif.org/ws/rest/occurrence/get?key=204362251
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107605,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362260,http://data.gbif.org/ws/rest/occurrence/get?key=204362260
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107579,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362234,http://data.gbif.org/ws/rest/occurrence/get?key=204362234
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107583,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362238,http://data.gbif.org/ws/rest/occurrence/get?key=204362238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030465,Specimen,,28:20.0,,,Pylaisiella brotheri (Besch.) Z.Iwats. & Nog.,(Besch.) Z.Iwats. & Nog.,Pylaisiella brotheri (Besch.) Z.Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"Nankou town,  Funakoshi, Ruriji Temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,215,,http://data.gbif.org/occurrences/177377785,http://data.gbif.org/ws/rest/occurrence/get?key=177377785
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030466,Specimen,,28:20.0,,,Pylaisiella brotheri (Besch.) Z.Iwats. & Nog.,(Besch.) Z.Iwats. & Nog.,Pylaisiella brotheri (Besch.) Z.Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"Nankou town, Funakoshi, Ruri-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177377786,http://data.gbif.org/ws/rest/occurrence/get?key=177377786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38782,Specimen,,37:47.0,,,Pylaisiella brotheri (Besch.) Z.Iwats. & Nog.,(Besch.) Z.Iwats. & Nog.,Pylaisiella brotheri (Besch.) Z.Iwats. & Nog.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Pylaisiella,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380194022,http://data.gbif.org/ws/rest/occurrence/get?key=380194022

