Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113114,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807213,http://data.gbif.org/ws/rest/occurrence/get?key=388807213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162802,Specimen,,23:54.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807368,http://data.gbif.org/ws/rest/occurrence/get?key=388807368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197744,Specimen,,23:54.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388807386,http://data.gbif.org/ws/rest/occurrence/get?key=388807386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108969,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807193,http://data.gbif.org/ws/rest/occurrence/get?key=388807193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138836,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807315,http://data.gbif.org/ws/rest/occurrence/get?key=388807315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118064,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807237,http://data.gbif.org/ws/rest/occurrence/get?key=388807237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105059,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807180,http://data.gbif.org/ws/rest/occurrence/get?key=388807180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134556,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807308,http://data.gbif.org/ws/rest/occurrence/get?key=388807308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002480,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807101,http://data.gbif.org/ws/rest/occurrence/get?key=388807101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198477,Specimen,,23:54.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388807392,http://data.gbif.org/ws/rest/occurrence/get?key=388807392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158478,Specimen,,23:54.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807345,http://data.gbif.org/ws/rest/occurrence/get?key=388807345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158479,Specimen,,23:54.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807347,http://data.gbif.org/ws/rest/occurrence/get?key=388807347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104054,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807176,http://data.gbif.org/ws/rest/occurrence/get?key=388807176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114614,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807221,http://data.gbif.org/ws/rest/occurrence/get?key=388807221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158480,Specimen,,23:54.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807349,http://data.gbif.org/ws/rest/occurrence/get?key=388807349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199399,Specimen,,23:54.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388807403,http://data.gbif.org/ws/rest/occurrence/get?key=388807403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198738,Specimen,,23:54.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388807395,http://data.gbif.org/ws/rest/occurrence/get?key=388807395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110436,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807202,http://data.gbif.org/ws/rest/occurrence/get?key=388807202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068812,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Kamikawa-gun,, Shimokawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807140,http://data.gbif.org/ws/rest/occurrence/get?key=388807140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127756,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/388807278,http://data.gbif.org/ws/rest/occurrence/get?key=388807278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103695,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807173,http://data.gbif.org/ws/rest/occurrence/get?key=388807173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158511,Specimen,,23:54.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807351,http://data.gbif.org/ws/rest/occurrence/get?key=388807351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127755,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807276,http://data.gbif.org/ws/rest/occurrence/get?key=388807276
Yale University Peabody Museum,Peabody Botany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",C. Wright,,,,00:00.0,YPM,BOT,YU.050518,Specimen,,16:11.0,,,Celastrus articulatus,Thunb.,Celastrus articulatus,Plantae,Tracheophyta,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/227252618,http://data.gbif.org/ws/rest/occurrence/get?key=227252618
Yale University Peabody Museum,Peabody Botany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",C. Wright,,,,00:00.0,YPM,BOT,YPM YU 050518,Specimen,,31:20.0,,,Celastrus articulatus,Thunb.,Celastrus articulatus,Plantae,Tracheophyta,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/346697238,http://data.gbif.org/ws/rest/occurrence/get?key=346697238
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094920,Specimen,,39:38.0,,,Celastrus articulatus Thunb.,,Celastrus articulatus Thunb.,,,,,Celastraceae,Celastrus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250830791,http://data.gbif.org/ws/rest/occurrence/get?key=250830791
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,302,,,L,L,1094919,Specimen,,39:38.0,,,Celastrus articulatus Thunb.,,Celastrus articulatus Thunb.,,,,,Celastraceae,Celastrus,Japan,Japan,Nomo Saki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250830790,http://data.gbif.org/ws/rest/occurrence/get?key=250830790
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000669792,Specimen,,58:57.0,,,Celastrus articulatus Thunb.,Thunb.,Celastrus articulatus Thunb.,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/286840529,http://data.gbif.org/ws/rest/occurrence/get?key=286840529

