Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40292,Specimen,,24:06.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952869,http://data.gbif.org/ws/rest/occurrence/get?key=143952869
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24970,Specimen,,54:14.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,kadoketamiyakozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244346,http://data.gbif.org/ws/rest/occurrence/get?key=699244346
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24965,Specimen,,54:14.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,usudaira,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244341,http://data.gbif.org/ws/rest/occurrence/get?key=699244341
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25498,Specimen,,54:14.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,totyuugoya,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244354,http://data.gbif.org/ws/rest/occurrence/get?key=699244354
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24967,Specimen,,54:14.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,maeyamatubakisawa,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244343,http://data.gbif.org/ws/rest/occurrence/get?key=699244343
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40286,Specimen,,24:06.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952863,http://data.gbif.org/ws/rest/occurrence/get?key=143952863
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25495,Specimen,,54:14.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,kadoketa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244351,http://data.gbif.org/ws/rest/occurrence/get?key=699244351
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24964,Specimen,,54:14.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,ochiizawa,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244340,http://data.gbif.org/ws/rest/occurrence/get?key=699244340
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25116,JACM-PL25116,Specimen,,28:46.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Angiospermae,,,Pteridaceae,Dennstaedtia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032933,http://data.gbif.org/ws/rest/occurrence/get?key=238032933
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24536,JACM-PL24536,Specimen,,28:46.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Angiospermae,,,Pteridaceae,Dennstaedtia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032915,http://data.gbif.org/ws/rest/occurrence/get?key=238032915
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23481,JACM-PL23481,Specimen,,28:46.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Angiospermae,,,Pteridaceae,Dennstaedtia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032898,http://data.gbif.org/ws/rest/occurrence/get?key=238032898
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28417,JACM-PL28417,Specimen,,28:46.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Angiospermae,,,Pteridaceae,Dennstaedtia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032990,http://data.gbif.org/ws/rest/occurrence/get?key=238032990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051455,Specimen,,25:00.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418091,http://data.gbif.org/ws/rest/occurrence/get?key=234418091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051446,Specimen,,24:59.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234418083,http://data.gbif.org/ws/rest/occurrence/get?key=234418083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106172,Specimen,,25:01.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245517868,http://data.gbif.org/ws/rest/occurrence/get?key=245517868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075567,Specimen,,25:02.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245518009,http://data.gbif.org/ws/rest/occurrence/get?key=245518009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051426,Specimen,,24:59.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/234418064,http://data.gbif.org/ws/rest/occurrence/get?key=234418064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051459,Specimen,,25:00.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/234418095,http://data.gbif.org/ws/rest/occurrence/get?key=234418095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078496,Specimen,,25:02.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245518039,http://data.gbif.org/ws/rest/occurrence/get?key=245518039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078615,Specimen,,25:02.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245518043,http://data.gbif.org/ws/rest/occurrence/get?key=245518043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075569,Specimen,,25:02.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245518011,http://data.gbif.org/ws/rest/occurrence/get?key=245518011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051442,Specimen,,24:59.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234418079,http://data.gbif.org/ws/rest/occurrence/get?key=234418079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192381,Specimen,,25:04.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/388817760,http://data.gbif.org/ws/rest/occurrence/get?key=388817760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051463,Specimen,,25:00.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,Kamikawai-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234418099,http://data.gbif.org/ws/rest/occurrence/get?key=234418099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004308,Specimen,,25:02.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/245517906,http://data.gbif.org/ws/rest/occurrence/get?key=245517906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078456,Specimen,,25:02.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245518034,http://data.gbif.org/ws/rest/occurrence/get?key=245518034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051419,Specimen,,24:59.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,Nagura,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234418057,http://data.gbif.org/ws/rest/occurrence/get?key=234418057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153869,Specimen,,25:04.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817734,http://data.gbif.org/ws/rest/occurrence/get?key=388817734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049748,Specimen,,25:02.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817325,http://data.gbif.org/ws/rest/occurrence/get?key=388817325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049750,Specimen,,25:02.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817327,http://data.gbif.org/ws/rest/occurrence/get?key=388817327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051432,Specimen,,24:59.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234418070,http://data.gbif.org/ws/rest/occurrence/get?key=234418070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051428,Specimen,,24:59.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/234418066,http://data.gbif.org/ws/rest/occurrence/get?key=234418066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103928,Specimen,,25:02.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817394,http://data.gbif.org/ws/rest/occurrence/get?key=388817394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106640,Specimen,,25:03.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817485,http://data.gbif.org/ws/rest/occurrence/get?key=388817485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103929,Specimen,,25:02.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817396,http://data.gbif.org/ws/rest/occurrence/get?key=388817396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051449,Specimen,,24:59.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418086,http://data.gbif.org/ws/rest/occurrence/get?key=234418086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051445,Specimen,,24:59.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234418082,http://data.gbif.org/ws/rest/occurrence/get?key=234418082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077413,Specimen,,25:02.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245518021,http://data.gbif.org/ws/rest/occurrence/get?key=245518021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051430,Specimen,,24:59.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418068,http://data.gbif.org/ws/rest/occurrence/get?key=234418068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051436,Specimen,,24:59.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,Sekiba,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234418074,http://data.gbif.org/ws/rest/occurrence/get?key=234418074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051440,Specimen,,24:59.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234418078,http://data.gbif.org/ws/rest/occurrence/get?key=234418078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051423,Specimen,,24:59.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/234418061,http://data.gbif.org/ws/rest/occurrence/get?key=234418061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106641,Specimen,,25:03.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817486,http://data.gbif.org/ws/rest/occurrence/get?key=388817486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051443,Specimen,,24:59.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234418080,http://data.gbif.org/ws/rest/occurrence/get?key=234418080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075573,Specimen,,25:02.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245518015,http://data.gbif.org/ws/rest/occurrence/get?key=245518015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078350,Specimen,,25:02.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245518026,http://data.gbif.org/ws/rest/occurrence/get?key=245518026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078489,Specimen,,25:02.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245518038,http://data.gbif.org/ws/rest/occurrence/get?key=245518038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051434,Specimen,,24:59.0,,,Dennstaedtia wilfordii (Moore) Christ,,Dennstaedtia wilfordii (Moore) Christ,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234418072,http://data.gbif.org/ws/rest/occurrence/get?key=234418072
