Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2924,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380092933,http://data.gbif.org/ws/rest/occurrence/get?key=380092933
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2898,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1120,,,http://data.gbif.org/occurrences/380092907,http://data.gbif.org/ws/rest/occurrence/get?key=380092907
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2906,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380092915,http://data.gbif.org/ws/rest/occurrence/get?key=380092915
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2933,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Tokiwa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380092942,http://data.gbif.org/ws/rest/occurrence/get?key=380092942
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2916,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380092925,http://data.gbif.org/ws/rest/occurrence/get?key=380092925
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2927,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/380092936,http://data.gbif.org/ws/rest/occurrence/get?key=380092936
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2912,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380092921,http://data.gbif.org/ws/rest/occurrence/get?key=380092921
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2923,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/380092932,http://data.gbif.org/ws/rest/occurrence/get?key=380092932
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2935,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mizukamisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380092944,http://data.gbif.org/ws/rest/occurrence/get?key=380092944
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2901,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Moritake Toyooka,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380092910,http://data.gbif.org/ws/rest/occurrence/get?key=380092910
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2890,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Namari-yama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380092899,http://data.gbif.org/ws/rest/occurrence/get?key=380092899
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2905,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Tanashiro,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380092914,http://data.gbif.org/ws/rest/occurrence/get?key=380092914
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2920,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Soradaiyama,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380092929,http://data.gbif.org/ws/rest/occurrence/get?key=380092929
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2917,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Yachonomori,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380092926,http://data.gbif.org/ws/rest/occurrence/get?key=380092926
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2932,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380092941,http://data.gbif.org/ws/rest/occurrence/get?key=380092941
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2880,Specimen,,27:53.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Nakajimadai Saburonuma,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380092889,http://data.gbif.org/ws/rest/occurrence/get?key=380092889
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2891,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Kamijinego Hiranosawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380092900,http://data.gbif.org/ws/rest/occurrence/get?key=380092900
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2899,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380092908,http://data.gbif.org/ws/rest/occurrence/get?key=380092908
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2887,Specimen,,27:53.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Hachimantai Obayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380092896,http://data.gbif.org/ws/rest/occurrence/get?key=380092896
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2907,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Kumayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/380092916,http://data.gbif.org/ws/rest/occurrence/get?key=380092916
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2922,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Chokai Murasugi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380092931,http://data.gbif.org/ws/rest/occurrence/get?key=380092931
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2896,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092905,http://data.gbif.org/ws/rest/occurrence/get?key=380092905
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2881,Specimen,,27:53.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Upstream of the Kuroyusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1030,,,http://data.gbif.org/occurrences/380092890,http://data.gbif.org/ws/rest/occurrence/get?key=380092890
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2897,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Haginari Kasazawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380092906,http://data.gbif.org/ws/rest/occurrence/get?key=380092906
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2889,Specimen,,27:53.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Yasunotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380092898,http://data.gbif.org/ws/rest/occurrence/get?key=380092898
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2894,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380092903,http://data.gbif.org/ws/rest/occurrence/get?key=380092903
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2879,Specimen,,27:53.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092888,http://data.gbif.org/ws/rest/occurrence/get?key=380092888
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2918,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092927,http://data.gbif.org/ws/rest/occurrence/get?key=380092927
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2929,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380092938,http://data.gbif.org/ws/rest/occurrence/get?key=380092938
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2931,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380092940,http://data.gbif.org/ws/rest/occurrence/get?key=380092940
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2903,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Nibetsuzawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092912,http://data.gbif.org/ws/rest/occurrence/get?key=380092912
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2940,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Oyachinuma,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1040,,,http://data.gbif.org/occurrences/380092949,http://data.gbif.org/ws/rest/occurrence/get?key=380092949
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2939,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380092948,http://data.gbif.org/ws/rest/occurrence/get?key=380092948
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2914,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380092923,http://data.gbif.org/ws/rest/occurrence/get?key=380092923
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2925,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092934,http://data.gbif.org/ws/rest/occurrence/get?key=380092934
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2888,Specimen,,27:53.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380092897,http://data.gbif.org/ws/rest/occurrence/get?key=380092897
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2892,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Nanakura,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380092901,http://data.gbif.org/ws/rest/occurrence/get?key=380092901
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2902,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092911,http://data.gbif.org/ws/rest/occurrence/get?key=380092911
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2895,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Oyanaginuma Kaminuma,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380092904,http://data.gbif.org/ws/rest/occurrence/get?key=380092904
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2885,Specimen,,27:53.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Hiyamadai,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380092894,http://data.gbif.org/ws/rest/occurrence/get?key=380092894
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2936,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Garimeki-shitsugen wetland,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380092945,http://data.gbif.org/ws/rest/occurrence/get?key=380092945
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2911,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380092920,http://data.gbif.org/ws/rest/occurrence/get?key=380092920
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2926,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380092935,http://data.gbif.org/ws/rest/occurrence/get?key=380092935
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2910,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Sarukura Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380092919,http://data.gbif.org/ws/rest/occurrence/get?key=380092919
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2921,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380092930,http://data.gbif.org/ws/rest/occurrence/get?key=380092930
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2900,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Nakazawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380092909,http://data.gbif.org/ws/rest/occurrence/get?key=380092909
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2884,Specimen,,27:53.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380092893,http://data.gbif.org/ws/rest/occurrence/get?key=380092893
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2877,Specimen,,27:53.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Honokise,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380092886,http://data.gbif.org/ws/rest/occurrence/get?key=380092886
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2934,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380092943,http://data.gbif.org/ws/rest/occurrence/get?key=380092943
