Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23689,Specimen,,20:58.0,,,Malus tschonoskii (Maxim.) C. K. Schn.,(Maxim.) C. K. Schn.,Malus tschonoskii (Maxim.) C. K. Schn.,Plantae,,,,Rosaceae,Malus,Japan,Japan,Dojo to Haykken-daki Fall,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147742,http://data.gbif.org/ws/rest/occurrence/get?key=295147742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24582,Specimen,,20:58.0,,,Malus tschonoskii (Maxim.) C. K. Schn.,(Maxim.) C. K. Schn.,Malus tschonoskii (Maxim.) C. K. Schn.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147760,http://data.gbif.org/ws/rest/occurrence/get?key=295147760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65586,Specimen,,20:59.0,,,Malus tschonoskii (Maxim.) C. K. Schn.,(Maxim.) C. K. Schn.,Malus tschonoskii (Maxim.) C. K. Schn.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148132,http://data.gbif.org/ws/rest/occurrence/get?key=295148132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25657,Specimen,,20:58.0,,,Malus tschonoskii (Maxim.) C. K. Schn.,(Maxim.) C. K. Schn.,Malus tschonoskii (Maxim.) C. K. Schn.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147776,http://data.gbif.org/ws/rest/occurrence/get?key=295147776
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2465,Specimen,,45:52.0,,,Malus tschonoskii (Maxim.) C. K. Schn.,(Maxim.) C. K. Schn.,Malus tschonoskii (Maxim.) C. K. Schn.,Plantae,,,Rosales,Rosaceae,Malus,Japan,Japan,"Mt. Taihei, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398480,http://data.gbif.org/ws/rest/occurrence/get?key=204398480
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,677,Specimen,,45:51.0,,,Malus tschonoskii (Maxim.) C. K. Schn.,,Malus tschonoskii (Maxim.) C. K. Schn.,Plantae,,,Rosales,Rosaceae,Malus,Japan,Japan,"Suzuno-otani Valley, Kabatani","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955706,http://data.gbif.org/ws/rest/occurrence/get?key=143955706
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,679,Specimen,,45:51.0,,,Malus tschonoskii (Maxim.) C. K. Schn.,,Malus tschonoskii (Maxim.) C. K. Schn.,Plantae,,,Rosales,Rosaceae,Malus,Japan,Japan,"Suzuno-otani Valley, Kabatani","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955708,http://data.gbif.org/ws/rest/occurrence/get?key=143955708
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,680,Specimen,,45:51.0,,,Malus tschonoskii (Maxim.) C. K. Schn.,,Malus tschonoskii (Maxim.) C. K. Schn.,Plantae,,,Rosales,Rosaceae,Malus,Japan,Japan,"Suzuno-otani Valley, Kabatani","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955709,http://data.gbif.org/ws/rest/occurrence/get?key=143955709
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,681,Specimen,,45:51.0,,,Malus tschonoskii (Maxim.) C. K. Schn.,,Malus tschonoskii (Maxim.) C. K. Schn.,Plantae,,,Rosales,Rosaceae,Malus,Japan,Japan,"Suzuno-otani Valley, Kabatani","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955710,http://data.gbif.org/ws/rest/occurrence/get?key=143955710
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14920,Specimen,,45:54.0,,,Malus tschonoskii (Maxim.) C. K. Schn.,(Maxim.) C. K. Schn.,Malus tschonoskii (Maxim.) C. K. Schn.,Plantae,,,Rosales,Rosaceae,Malus,Japan,Japan,Aohara,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984770,http://data.gbif.org/ws/rest/occurrence/get?key=390984770
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,678,Specimen,,45:51.0,,,Malus tschonoskii (Maxim.) C. K. Schn.,,Malus tschonoskii (Maxim.) C. K. Schn.,Plantae,,,Rosales,Rosaceae,Malus,Japan,Japan,"Suzuno-otani Valley, Kabatani","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955707,http://data.gbif.org/ws/rest/occurrence/get?key=143955707
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034841,Specimen,,35:16.0,,,Malus tschonoskii (Maxim.) C. K. Schneid.,(Maxim.) C. K. Schneid.,Malus tschonoskii (Maxim.) C. K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,"Mt. Hanamagari,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295235508,http://data.gbif.org/ws/rest/occurrence/get?key=295235508
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034635,Specimen,,35:16.0,,,Malus tschonoskii (Maxim.) C. K. Schneid.,(Maxim.) C. K. Schneid.,Malus tschonoskii (Maxim.) C. K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,"Takaragawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.85,139.044,,45679,80,,,,,,,http://data.gbif.org/occurrences/295235500,http://data.gbif.org/ws/rest/occurrence/get?key=295235500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56310,Specimen,,20:59.0,,,Malus tschonoskii (Maxim.) C. K. Schneider,(Maxim.) C. K. Schneider,Malus tschonoskii (Maxim.) C. K. Schneider,Plantae,,,,Rosaceae,Malus,Japan,Japan,Byoguga-tani Valley,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148064,http://data.gbif.org/ws/rest/occurrence/get?key=295148064
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10182,Specimen,,53:09.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103425,http://data.gbif.org/ws/rest/occurrence/get?key=393103425
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10184,Specimen,,53:09.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103427,http://data.gbif.org/ws/rest/occurrence/get?key=393103427
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23127,Specimen,,53:11.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,On trail from Mt. Yadaijin-yama to Mt. Hayama,Tamura-gun Takinemachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104044,http://data.gbif.org/ws/rest/occurrence/get?key=393104044
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1427,Specimen,,53:08.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565717,http://data.gbif.org/ws/rest/occurrence/get?key=353565717
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10185,Specimen,,53:09.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,Shirajikubo,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103428,http://data.gbif.org/ws/rest/occurrence/get?key=393103428
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23128,Specimen,,53:11.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104045,http://data.gbif.org/ws/rest/occurrence/get?key=393104045
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10181,Specimen,,53:09.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103424,http://data.gbif.org/ws/rest/occurrence/get?key=393103424
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1428,Specimen,,53:08.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565718,http://data.gbif.org/ws/rest/occurrence/get?key=353565718
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10183,Specimen,,53:09.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,Mt. Arima-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103426,http://data.gbif.org/ws/rest/occurrence/get?key=393103426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132251,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367614,http://data.gbif.org/ws/rest/occurrence/get?key=177367614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032061,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177367606,http://data.gbif.org/ws/rest/occurrence/get?key=177367606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148175,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367618,http://data.gbif.org/ws/rest/occurrence/get?key=177367618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005801,Specimen,,27:12.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367599,http://data.gbif.org/ws/rest/occurrence/get?key=177367599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011031,Specimen,,27:12.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367601,http://data.gbif.org/ws/rest/occurrence/get?key=177367601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191703,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177367622,http://data.gbif.org/ws/rest/occurrence/get?key=177367622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068383,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177367609,http://data.gbif.org/ws/rest/occurrence/get?key=177367609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030645,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177367605,http://data.gbif.org/ws/rest/occurrence/get?key=177367605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011170,Specimen,,27:12.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367603,http://data.gbif.org/ws/rest/occurrence/get?key=177367603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010923,Specimen,,27:12.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367600,http://data.gbif.org/ws/rest/occurrence/get?key=177367600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068380,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177367608,http://data.gbif.org/ws/rest/occurrence/get?key=177367608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028859,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177367604,http://data.gbif.org/ws/rest/occurrence/get?key=177367604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116799,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367611,http://data.gbif.org/ws/rest/occurrence/get?key=177367611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118294,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177367612,http://data.gbif.org/ws/rest/occurrence/get?key=177367612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146336,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367616,http://data.gbif.org/ws/rest/occurrence/get?key=177367616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-163846,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177367620,http://data.gbif.org/ws/rest/occurrence/get?key=177367620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155138,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,300,,http://data.gbif.org/occurrences/177367619,http://data.gbif.org/ws/rest/occurrence/get?key=177367619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205954,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/177367624,http://data.gbif.org/ws/rest/occurrence/get?key=177367624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-063400,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367607,http://data.gbif.org/ws/rest/occurrence/get?key=177367607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131630,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367613,http://data.gbif.org/ws/rest/occurrence/get?key=177367613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011062,Specimen,,27:12.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367602,http://data.gbif.org/ws/rest/occurrence/get?key=177367602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147489,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,180,,http://data.gbif.org/occurrences/177367617,http://data.gbif.org/ws/rest/occurrence/get?key=177367617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134716,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177367615,http://data.gbif.org/ws/rest/occurrence/get?key=177367615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205909,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/177367623,http://data.gbif.org/ws/rest/occurrence/get?key=177367623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165426,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367621,http://data.gbif.org/ws/rest/occurrence/get?key=177367621
