Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167153,Specimen,,27:36.0,,,Saxifraga fusca subsp. kikubuki,,Saxifraga fusca subsp. kikubuki,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Togakushi-okusha, Togakushi-mura, Kami-minochi-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529125,http://data.gbif.org/ws/rest/occurrence/get?key=323529125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39379,Specimen,,24:08.0,,,Saxifraga fusca Maxim var. kikubuki (Ohwi) Kitam.,Maxim,Saxifraga fusca var. kikubuki (Ohwi) Kitam.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Inuga-take,,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168935,http://data.gbif.org/ws/rest/occurrence/get?key=295168935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61423,Specimen,,24:09.0,,,Saxifraga fusca Maxim. var. kikubuki Ohev,Maxim.,Saxifraga fusca var. kikubuki Ohev,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169103,http://data.gbif.org/ws/rest/occurrence/get?key=295169103
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5650,Specimen,,53:41.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Enzan-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568195,http://data.gbif.org/ws/rest/occurrence/get?key=353568195
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5892,Specimen,,53:41.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Shinnosawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109959,http://data.gbif.org/ws/rest/occurrence/get?key=393109959
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9906,Specimen,,53:42.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110232,http://data.gbif.org/ws/rest/occurrence/get?key=393110232
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23039,Specimen,,53:44.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110785,http://data.gbif.org/ws/rest/occurrence/get?key=393110785
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4675,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568030,http://data.gbif.org/ws/rest/occurrence/get?key=353568030
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1383,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567518,http://data.gbif.org/ws/rest/occurrence/get?key=353567518
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9915,Specimen,,53:42.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110247,http://data.gbif.org/ws/rest/occurrence/get?key=393110247
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23038,Specimen,,53:44.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Komagatake,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110783,http://data.gbif.org/ws/rest/occurrence/get?key=393110783
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1377,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567512,http://data.gbif.org/ws/rest/occurrence/get?key=353567512
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1388,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567523,http://data.gbif.org/ws/rest/occurrence/get?key=353567523
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9908,Specimen,,53:42.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110235,http://data.gbif.org/ws/rest/occurrence/get?key=393110235
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9904,Specimen,,53:41.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110229,http://data.gbif.org/ws/rest/occurrence/get?key=393110229
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9909,Specimen,,53:42.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110237,http://data.gbif.org/ws/rest/occurrence/get?key=393110237
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1380,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567515,http://data.gbif.org/ws/rest/occurrence/get?key=353567515
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9900,Specimen,,53:41.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110222,http://data.gbif.org/ws/rest/occurrence/get?key=393110222
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9917,Specimen,,53:42.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110251,http://data.gbif.org/ws/rest/occurrence/get?key=393110251
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5649,Specimen,,53:41.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568194,http://data.gbif.org/ws/rest/occurrence/get?key=353568194
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1381,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567516,http://data.gbif.org/ws/rest/occurrence/get?key=353567516
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9905,Specimen,,53:41.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110230,http://data.gbif.org/ws/rest/occurrence/get?key=393110230
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1378,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567513,http://data.gbif.org/ws/rest/occurrence/get?key=353567513
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9914,Specimen,,53:42.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110246,http://data.gbif.org/ws/rest/occurrence/get?key=393110246
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9911,Specimen,,53:42.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110240,http://data.gbif.org/ws/rest/occurrence/get?key=393110240
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9903,Specimen,,53:41.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110227,http://data.gbif.org/ws/rest/occurrence/get?key=393110227
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1386,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567521,http://data.gbif.org/ws/rest/occurrence/get?key=353567521
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9902,Specimen,,53:41.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110225,http://data.gbif.org/ws/rest/occurrence/get?key=393110225
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1379,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567514,http://data.gbif.org/ws/rest/occurrence/get?key=353567514
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23037,Specimen,,53:44.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,On trail from Karisaka-toge Pass to Kawamata,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110781,http://data.gbif.org/ws/rest/occurrence/get?key=393110781
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1387,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567522,http://data.gbif.org/ws/rest/occurrence/get?key=353567522
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9916,Specimen,,53:42.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110249,http://data.gbif.org/ws/rest/occurrence/get?key=393110249
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4676,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568031,http://data.gbif.org/ws/rest/occurrence/get?key=353568031
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1384,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567519,http://data.gbif.org/ws/rest/occurrence/get?key=353567519
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9913,Specimen,,53:42.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110244,http://data.gbif.org/ws/rest/occurrence/get?key=393110244
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1385,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567520,http://data.gbif.org/ws/rest/occurrence/get?key=353567520
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9912,Specimen,,53:42.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110242,http://data.gbif.org/ws/rest/occurrence/get?key=393110242
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4674,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568029,http://data.gbif.org/ws/rest/occurrence/get?key=353568029
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4677,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568032,http://data.gbif.org/ws/rest/occurrence/get?key=353568032
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23036,Specimen,,53:44.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110779,http://data.gbif.org/ws/rest/occurrence/get?key=393110779
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1382,Specimen,,53:40.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567517,http://data.gbif.org/ws/rest/occurrence/get?key=353567517
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9907,Specimen,,53:42.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110234,http://data.gbif.org/ws/rest/occurrence/get?key=393110234
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9910,Specimen,,53:42.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110239,http://data.gbif.org/ws/rest/occurrence/get?key=393110239
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9901,Specimen,,53:41.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Ohwi,Saxifraga fusca var. kikubuki Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110224,http://data.gbif.org/ws/rest/occurrence/get?key=393110224
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035798,Specimen,,35:46.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,"Near by Tonegawa-suigen, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/394061595,http://data.gbif.org/ws/rest/occurrence/get?key=394061595
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008668,Specimen,,35:46.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1770,1770,,http://data.gbif.org/occurrences/394061472,http://data.gbif.org/ws/rest/occurrence/get?key=394061472
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054873,Specimen,,35:45.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,"Mt Tsunoochi,Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4217,138.688,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237410,http://data.gbif.org/ws/rest/occurrence/get?key=295237410
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011842,Specimen,,35:46.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1825,1825,,http://data.gbif.org/occurrences/394061503,http://data.gbif.org/ws/rest/occurrence/get?key=394061503
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055074,Specimen,,35:45.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295237415,http://data.gbif.org/ws/rest/occurrence/get?key=295237415
