Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011984,Specimen,,34:39.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,"Seki,Urushibara",Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4303,139.031,,45679,40,,,,140,,,http://data.gbif.org/occurrences/295233412,http://data.gbif.org/ws/rest/occurrence/get?key=295233412
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034862,Specimen,,34:39.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,Tone Riv.,Ota-shi,,Gunma,Eastern Asia,Japan,36.2408,139.381,,45679,23,,,,,,,http://data.gbif.org/occurrences/295233448,http://data.gbif.org/ws/rest/occurrence/get?key=295233448
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032367,Specimen,,34:38.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234491697,http://data.gbif.org/ws/rest/occurrence/get?key=234491697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077557,Specimen,,25:20.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.58,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204204716,http://data.gbif.org/ws/rest/occurrence/get?key=204204716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158405,Specimen,,25:20.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Aida-gun Oharacho,,Okayama,Eastern Asia,Japan,35.09,134.19,,45314,1,,,,,,,http://data.gbif.org/occurrences/204204650,http://data.gbif.org/ws/rest/occurrence/get?key=204204650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113078,Specimen,,25:21.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204204720,http://data.gbif.org/ws/rest/occurrence/get?key=204204720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051688,Specimen,,25:20.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.48,134.44,,44954,44,,,,,,,http://data.gbif.org/occurrences/204204669,http://data.gbif.org/ws/rest/occurrence/get?key=204204669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123480,Specimen,,25:20.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Yoroizaki,Mihara-gun Seidancho,,Hyogo,Eastern Asia,Japan,34.16,134.4,,44954,14,,,,,,,http://data.gbif.org/occurrences/204204695,http://data.gbif.org/ws/rest/occurrence/get?key=204204695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165328,Specimen,,25:20.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Chidori-kawa,Kato-gun Takinocho,,Hyogo,Eastern Asia,Japan,34.55,134.58,,44954,55,,,,,,,http://data.gbif.org/occurrences/204204691,http://data.gbif.org/ws/rest/occurrence/get?key=204204691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106222,Specimen,,25:21.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.38,134.5,,45314,35,,,,,,,http://data.gbif.org/occurrences/204204797,http://data.gbif.org/ws/rest/occurrence/get?key=204204797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199520,Specimen,,25:17.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,"Takasagochoumukoujimachou, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177351132,http://data.gbif.org/ws/rest/occurrence/get?key=177351132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188450,Specimen,,25:17.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,"Nusima, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177351129,http://data.gbif.org/ws/rest/occurrence/get?key=177351129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106043,Specimen,,25:21.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Boze-jima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.38,134.3,,44954,33,,,,,,,http://data.gbif.org/occurrences/204204750,http://data.gbif.org/ws/rest/occurrence/get?key=204204750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147052,Specimen,,25:20.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.46,135.21,,44955,42,,,,,,,http://data.gbif.org/occurrences/204204665,http://data.gbif.org/ws/rest/occurrence/get?key=204204665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126318,Specimen,,25:17.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,Aioi-shi,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1,,http://data.gbif.org/occurrences/177351127,http://data.gbif.org/ws/rest/occurrence/get?key=177351127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008310,Specimen,,25:20.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Mihara-gun Seidancho,,Hyogo,Eastern Asia,Japan,34.2,134.44,,44954,24,,,,,,,http://data.gbif.org/occurrences/204204697,http://data.gbif.org/ws/rest/occurrence/get?key=204204697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006552,Specimen,,25:21.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,dry river-bed of Maruyama-kawara,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.28,134.46,,45314,24,,,,,,,http://data.gbif.org/occurrences/204204748,http://data.gbif.org/ws/rest/occurrence/get?key=204204748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024174,Specimen,,25:20.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.49,134.44,,44954,44,,,,,,,http://data.gbif.org/occurrences/204204668,http://data.gbif.org/ws/rest/occurrence/get?key=204204668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008316,Specimen,,25:20.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Mihara-gun Seidancho,,Hyogo,Eastern Asia,Japan,34.2,134.44,,44954,24,,,,,,,http://data.gbif.org/occurrences/204204698,http://data.gbif.org/ws/rest/occurrence/get?key=204204698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009367,Specimen,,25:21.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,dry river-bed of the Chikusa-gawa,Ako-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204204762,http://data.gbif.org/ws/rest/occurrence/get?key=204204762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125581,Specimen,,25:20.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.15,134.41,,44954,14,,,,,,,http://data.gbif.org/occurrences/204204706,http://data.gbif.org/ws/rest/occurrence/get?key=204204706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015985,Specimen,,25:21.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Taka-gun Kurodashocho,,Hyogo,Eastern Asia,Japan,35.02,135,,45315,0,,,,,,,http://data.gbif.org/occurrences/204204765,http://data.gbif.org/ws/rest/occurrence/get?key=204204765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028008,Specimen,,25:21.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.35,134.58,,44954,35,,,,,,,http://data.gbif.org/occurrences/204204777,http://data.gbif.org/ws/rest/occurrence/get?key=204204777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161043,Specimen,,25:21.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Tsuna-gun Tsunacho,,Hyogo,Eastern Asia,Japan,34.27,134.55,,44954,25,,,,,,,http://data.gbif.org/occurrences/204204778,http://data.gbif.org/ws/rest/occurrence/get?key=204204778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059770,Specimen,,25:21.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204204782,http://data.gbif.org/ws/rest/occurrence/get?key=204204782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013253,Specimen,,25:21.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.1,135.02,,45315,10,,,,,,,http://data.gbif.org/occurrences/204204795,http://data.gbif.org/ws/rest/occurrence/get?key=204204795
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124906,Specimen,,25:20.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.51,134.52,,44954,55,,,,,,,http://data.gbif.org/occurrences/204204690,http://data.gbif.org/ws/rest/occurrence/get?key=204204690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029310,Specimen,,25:20.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Ichikawabashi-minami,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.49,134.43,,44954,44,,,,,,,http://data.gbif.org/occurrences/204204666,http://data.gbif.org/ws/rest/occurrence/get?key=204204666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063018,Specimen,,25:21.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204204721,http://data.gbif.org/ws/rest/occurrence/get?key=204204721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195807,Specimen,,25:17.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,"Masuhogaura, Togi-cho, Hakui-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177351131,http://data.gbif.org/ws/rest/occurrence/get?key=177351131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034074,Specimen,,25:20.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Mihara-gun Seidancho,,Hyogo,Eastern Asia,Japan,34.19,134.44,,44954,14,,,,,,,http://data.gbif.org/occurrences/204204696,http://data.gbif.org/ws/rest/occurrence/get?key=204204696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026064,Specimen,,25:21.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.16,134.56,,44954,15,,,,,,,http://data.gbif.org/occurrences/204204743,http://data.gbif.org/ws/rest/occurrence/get?key=204204743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192361,Specimen,,25:17.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,Takasago City,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351130,http://data.gbif.org/ws/rest/occurrence/get?key=177351130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187942,Specimen,,25:17.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,"Amidachoujitoku, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177351128,http://data.gbif.org/ws/rest/occurrence/get?key=177351128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052572,Specimen,,25:21.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Ieshima-honto,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204204749,http://data.gbif.org/ws/rest/occurrence/get?key=204204749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070577,Specimen,,25:21.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Asago-gun Wadayamacho,,Hyogo,Eastern Asia,Japan,35.22,134.52,,45314,25,,,,,,,http://data.gbif.org/occurrences/204204776,http://data.gbif.org/ws/rest/occurrence/get?key=204204776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024157,Specimen,,25:20.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.46,134.51,,44954,45,,,,,,,http://data.gbif.org/occurrences/204204687,http://data.gbif.org/ws/rest/occurrence/get?key=204204687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50788,Specimen,,50:28.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Fuchuu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801533,http://data.gbif.org/ws/rest/occurrence/get?key=381801533
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36859,Specimen,,50:27.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381801414,http://data.gbif.org/ws/rest/occurrence/get?key=381801414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142027,Specimen,,50:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801952,http://data.gbif.org/ws/rest/occurrence/get?key=381801952
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16644,Specimen,,50:25.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381801193,http://data.gbif.org/ws/rest/occurrence/get?key=381801193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4204,Specimen,,50:25.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381801109,http://data.gbif.org/ws/rest/occurrence/get?key=381801109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16643,Specimen,,50:25.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381801192,http://data.gbif.org/ws/rest/occurrence/get?key=381801192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27660,Specimen,,50:26.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381801335,http://data.gbif.org/ws/rest/occurrence/get?key=381801335
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35674,Specimen,,50:27.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381801399,http://data.gbif.org/ws/rest/occurrence/get?key=381801399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50789,Specimen,,50:28.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Fuchuu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801534,http://data.gbif.org/ws/rest/occurrence/get?key=381801534
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16456,Specimen,,50:25.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381801185,http://data.gbif.org/ws/rest/occurrence/get?key=381801185
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35188,Specimen,,50:27.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801389,http://data.gbif.org/ws/rest/occurrence/get?key=381801389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16455,Specimen,,50:25.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381801184,http://data.gbif.org/ws/rest/occurrence/get?key=381801184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50790,Specimen,,50:28.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Fuchuu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801535,http://data.gbif.org/ws/rest/occurrence/get?key=381801535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4205,Specimen,,50:25.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381801110,http://data.gbif.org/ws/rest/occurrence/get?key=381801110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27661,Specimen,,50:26.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381801336,http://data.gbif.org/ws/rest/occurrence/get?key=381801336
