Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4128,Specimen,,49:13.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq. ex Franch. et Sav.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq. ex Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Tanabe,Tanabe-shi,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/287500155,http://data.gbif.org/ws/rest/occurrence/get?key=287500155
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4127,Specimen,,49:13.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq. ex Franch. et Sav.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq. ex Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287500154,http://data.gbif.org/ws/rest/occurrence/get?key=287500154
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002742-A,Specimen,,03:42.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq. ex Franch. et Sav.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq. ex Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280709,http://data.gbif.org/ws/rest/occurrence/get?key=354280709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188586,Specimen,,25:57.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356293,http://data.gbif.org/ws/rest/occurrence/get?key=177356293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196186,Specimen,,25:57.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177356297,http://data.gbif.org/ws/rest/occurrence/get?key=177356297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177302,Specimen,,25:57.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356291,http://data.gbif.org/ws/rest/occurrence/get?key=177356291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206494,Specimen,,25:57.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356299,http://data.gbif.org/ws/rest/occurrence/get?key=177356299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196161,Specimen,,25:57.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177356296,http://data.gbif.org/ws/rest/occurrence/get?key=177356296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126314,Specimen,,25:57.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356290,http://data.gbif.org/ws/rest/occurrence/get?key=177356290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195952,Specimen,,25:57.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356295,http://data.gbif.org/ws/rest/occurrence/get?key=177356295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187874,Specimen,,25:57.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356292,http://data.gbif.org/ws/rest/occurrence/get?key=177356292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190697,Specimen,,25:57.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177356294,http://data.gbif.org/ws/rest/occurrence/get?key=177356294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202308,Specimen,,25:57.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177356298,http://data.gbif.org/ws/rest/occurrence/get?key=177356298
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8286,Specimen,,45:45.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400613,http://data.gbif.org/ws/rest/occurrence/get?key=287400613
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,249,Specimen,,45:42.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Takashima Island, Tsuchida-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954436,http://data.gbif.org/ws/rest/occurrence/get?key=143954436
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8285,Specimen,,45:45.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400612,http://data.gbif.org/ws/rest/occurrence/get?key=287400612
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8282,Specimen,,45:45.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400609,http://data.gbif.org/ws/rest/occurrence/get?key=287400609
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8283,Specimen,,45:45.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400610,http://data.gbif.org/ws/rest/occurrence/get?key=287400610
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,250,Specimen,,45:42.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Takashima Island, Tsuchida-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954437,http://data.gbif.org/ws/rest/occurrence/get?key=143954437
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8288,Specimen,,45:45.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400615,http://data.gbif.org/ws/rest/occurrence/get?key=287400615
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8289,Specimen,,45:45.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400616,http://data.gbif.org/ws/rest/occurrence/get?key=287400616
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8287,Specimen,,45:45.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400614,http://data.gbif.org/ws/rest/occurrence/get?key=287400614
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8284,Specimen,,45:45.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400611,http://data.gbif.org/ws/rest/occurrence/get?key=287400611
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29854,Specimen,,43:03.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674295,http://data.gbif.org/ws/rest/occurrence/get?key=387674295
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32779,Specimen,,43:03.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Minamishimoura Town, Kanagaw Pref,",Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674387,http://data.gbif.org/ws/rest/occurrence/get?key=387674387
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32778,Specimen,,43:03.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Minamishimoura Town, Kanagaw Pref,",Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674386,http://data.gbif.org/ws/rest/occurrence/get?key=387674386
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31470,Specimen,,43:03.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Higashisuna, Koutou-ku, Tokyo",Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674335,http://data.gbif.org/ws/rest/occurrence/get?key=387674335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194425,Specimen,,26:18.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827931,http://data.gbif.org/ws/rest/occurrence/get?key=388827931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076538,Specimen,,26:15.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295904604,http://data.gbif.org/ws/rest/occurrence/get?key=295904604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031745,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295905285,http://data.gbif.org/ws/rest/occurrence/get?key=295905285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038410,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827441,http://data.gbif.org/ws/rest/occurrence/get?key=388827441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120359,Specimen,,26:17.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827708,http://data.gbif.org/ws/rest/occurrence/get?key=388827708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031728,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827415,http://data.gbif.org/ws/rest/occurrence/get?key=388827415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076533,Specimen,,26:15.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295904593,http://data.gbif.org/ws/rest/occurrence/get?key=295904593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019491,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295905244,http://data.gbif.org/ws/rest/occurrence/get?key=295905244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060555,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.691,,45319,26,,,,,,,http://data.gbif.org/occurrences/295905354,http://data.gbif.org/ws/rest/occurrence/get?key=295905354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072835,Specimen,,26:17.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827545,http://data.gbif.org/ws/rest/occurrence/get?key=388827545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076541,Specimen,,26:15.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/295904611,http://data.gbif.org/ws/rest/occurrence/get?key=295904611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031747,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295905288,http://data.gbif.org/ws/rest/occurrence/get?key=295905288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050920,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1325,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295905330,http://data.gbif.org/ws/rest/occurrence/get?key=295905330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193685,Specimen,,26:18.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827923,http://data.gbif.org/ws/rest/occurrence/get?key=388827923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132098,Specimen,,26:17.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388827766,http://data.gbif.org/ws/rest/occurrence/get?key=388827766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076540,Specimen,,26:15.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.666,,45319,16,,,,,,,http://data.gbif.org/occurrences/295904609,http://data.gbif.org/ws/rest/occurrence/get?key=295904609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031746,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295905286,http://data.gbif.org/ws/rest/occurrence/get?key=295905286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076535,Specimen,,26:15.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295904597,http://data.gbif.org/ws/rest/occurrence/get?key=295904597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019481,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1325,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295905242,http://data.gbif.org/ws/rest/occurrence/get?key=295905242
