Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18724,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110540,http://data.gbif.org/ws/rest/occurrence/get?key=393110540
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18723,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Taiyoji temple,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110539,http://data.gbif.org/ws/rest/occurrence/get?key=393110539
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4457,Specimen,,53:40.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567952,http://data.gbif.org/ws/rest/occurrence/get?key=353567952
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18732,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Otabu,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110548,http://data.gbif.org/ws/rest/occurrence/get?key=393110548
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18720,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110536,http://data.gbif.org/ws/rest/occurrence/get?key=393110536
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18717,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110533,http://data.gbif.org/ws/rest/occurrence/get?key=393110533
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18743,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110559,http://data.gbif.org/ws/rest/occurrence/get?key=393110559
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18728,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110544,http://data.gbif.org/ws/rest/occurrence/get?key=393110544
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18739,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110555,http://data.gbif.org/ws/rest/occurrence/get?key=393110555
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4459,Specimen,,53:40.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567954,http://data.gbif.org/ws/rest/occurrence/get?key=353567954
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18733,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110549,http://data.gbif.org/ws/rest/occurrence/get?key=393110549
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18745,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Adera in Nagasawa,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110561,http://data.gbif.org/ws/rest/occurrence/get?key=393110561
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18721,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110537,http://data.gbif.org/ws/rest/occurrence/get?key=393110537
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18725,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Kotogazawa,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110541,http://data.gbif.org/ws/rest/occurrence/get?key=393110541
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18740,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110556,http://data.gbif.org/ws/rest/occurrence/get?key=393110556
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18738,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110554,http://data.gbif.org/ws/rest/occurrence/get?key=393110554
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4458,Specimen,,53:40.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567953,http://data.gbif.org/ws/rest/occurrence/get?key=353567953
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18729,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110545,http://data.gbif.org/ws/rest/occurrence/get?key=393110545
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18735,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110551,http://data.gbif.org/ws/rest/occurrence/get?key=393110551
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5840,Specimen,,53:41.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568246,http://data.gbif.org/ws/rest/occurrence/get?key=353568246
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18741,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110557,http://data.gbif.org/ws/rest/occurrence/get?key=393110557
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24214,Specimen,,53:44.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110824,http://data.gbif.org/ws/rest/occurrence/get?key=393110824
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18736,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Mt. Idzugatake,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110552,http://data.gbif.org/ws/rest/occurrence/get?key=393110552
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24213,Specimen,,53:44.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110823,http://data.gbif.org/ws/rest/occurrence/get?key=393110823
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18737,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Kawahake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110553,http://data.gbif.org/ws/rest/occurrence/get?key=393110553
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18744,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110560,http://data.gbif.org/ws/rest/occurrence/get?key=393110560
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18722,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110538,http://data.gbif.org/ws/rest/occurrence/get?key=393110538
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18718,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110534,http://data.gbif.org/ws/rest/occurrence/get?key=393110534
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18730,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110546,http://data.gbif.org/ws/rest/occurrence/get?key=393110546
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18719,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Mt. Karamatsuo-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110535,http://data.gbif.org/ws/rest/occurrence/get?key=393110535
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18726,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110542,http://data.gbif.org/ws/rest/occurrence/get?key=393110542
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5027,Specimen,,53:41.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568090,http://data.gbif.org/ws/rest/occurrence/get?key=353568090
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18734,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110550,http://data.gbif.org/ws/rest/occurrence/get?key=393110550
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18742,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110558,http://data.gbif.org/ws/rest/occurrence/get?key=393110558
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18731,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Ohmochi-zawa valley,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110547,http://data.gbif.org/ws/rest/occurrence/get?key=393110547
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18746,Specimen,,53:43.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Akaiwa-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110562,http://data.gbif.org/ws/rest/occurrence/get?key=393110562
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033341,Specimen,,35:44.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,"Mt. Arafune,Minaminomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/234496246,http://data.gbif.org/ws/rest/occurrence/get?key=234496246
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011716,Specimen,,35:46.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,"West of the peek of the 1891 m point eastside  of Shiro Pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/394061499,http://data.gbif.org/ws/rest/occurrence/get?key=394061499
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056189,Specimen,,35:45.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496357,http://data.gbif.org/ws/rest/occurrence/get?key=234496357
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001531,Specimen,,35:46.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,"Lake Suge-numa,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394061436,http://data.gbif.org/ws/rest/occurrence/get?key=394061436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008774,Specimen,,35:44.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,"kamezawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4636,138.773,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234496126,http://data.gbif.org/ws/rest/occurrence/get?key=234496126
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008647,Specimen,,35:46.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,"Sarusawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1610,1610,,http://data.gbif.org/occurrences/394061470,http://data.gbif.org/ws/rest/occurrence/get?key=394061470
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060051,Specimen,,35:44.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/234496271,http://data.gbif.org/ws/rest/occurrence/get?key=234496271
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031094,Specimen,,35:44.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234496187,http://data.gbif.org/ws/rest/occurrence/get?key=234496187
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050352,Specimen,,35:45.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295237551,http://data.gbif.org/ws/rest/occurrence/get?key=295237551
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031157,Specimen,,35:44.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,Ashuda,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5392,138.564,,45678,55,,,,,,,http://data.gbif.org/occurrences/234496193,http://data.gbif.org/ws/rest/occurrence/get?key=234496193
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052846,Specimen,,35:45.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295237612,http://data.gbif.org/ws/rest/occurrence/get?key=295237612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103897,Specimen,,23:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,"Miyako, W-side Mt. Torigata, Niyodo-mura, Takaoka-gun",Niyodo-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43221141,http://data.gbif.org/ws/rest/occurrence/get?key=43221141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103904,Specimen,,23:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,"Mt. Nakatsu (Mt. Myoujin), Agawa-mura, Agawa-gun",Agawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43221150,http://data.gbif.org/ws/rest/occurrence/get?key=43221150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103890,Specimen,,23:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43221140,http://data.gbif.org/ws/rest/occurrence/get?key=43221140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103889,Specimen,,23:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43221139,http://data.gbif.org/ws/rest/occurrence/get?key=43221139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103882,Specimen,,23:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,"Higashiiyayama-son, Miyoshi-gun",Higashiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43221133,http://data.gbif.org/ws/rest/occurrence/get?key=43221133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103906,Specimen,,23:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,"Kiriishi-keikoku, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221153,http://data.gbif.org/ws/rest/occurrence/get?key=43221153
