Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080635,Specimen,,28:15.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923692,http://data.gbif.org/ws/rest/occurrence/get?key=295923692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063810,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295923330,http://data.gbif.org/ws/rest/occurrence/get?key=295923330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063830,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923350,http://data.gbif.org/ws/rest/occurrence/get?key=295923350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163578,Specimen,,28:17.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388844177,http://data.gbif.org/ws/rest/occurrence/get?key=388844177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008619,Specimen,,28:15.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843802,http://data.gbif.org/ws/rest/occurrence/get?key=388843802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059775,Specimen,,28:15.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923666,http://data.gbif.org/ws/rest/occurrence/get?key=295923666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013232,Specimen,,28:15.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923635,http://data.gbif.org/ws/rest/occurrence/get?key=295923635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063818,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295923338,http://data.gbif.org/ws/rest/occurrence/get?key=295923338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059773,Specimen,,28:15.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295923665,http://data.gbif.org/ws/rest/occurrence/get?key=295923665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138217,Specimen,,28:17.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844154,http://data.gbif.org/ws/rest/occurrence/get?key=388844154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063815,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295923335,http://data.gbif.org/ws/rest/occurrence/get?key=295923335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059776,Specimen,,28:15.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295923667,http://data.gbif.org/ws/rest/occurrence/get?key=295923667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063826,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923346,http://data.gbif.org/ws/rest/occurrence/get?key=295923346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063823,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923343,http://data.gbif.org/ws/rest/occurrence/get?key=295923343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139180,Specimen,,28:17.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/388844155,http://data.gbif.org/ws/rest/occurrence/get?key=388844155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000481,Specimen,,28:15.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843791,http://data.gbif.org/ws/rest/occurrence/get?key=388843791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161889,Specimen,,28:17.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844175,http://data.gbif.org/ws/rest/occurrence/get?key=388844175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063824,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295923344,http://data.gbif.org/ws/rest/occurrence/get?key=295923344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063811,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295923331,http://data.gbif.org/ws/rest/occurrence/get?key=295923331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063821,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923341,http://data.gbif.org/ws/rest/occurrence/get?key=295923341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131583,Specimen,,28:16.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844133,http://data.gbif.org/ws/rest/occurrence/get?key=388844133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063829,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295923349,http://data.gbif.org/ws/rest/occurrence/get?key=295923349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063814,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295923334,http://data.gbif.org/ws/rest/occurrence/get?key=295923334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163823,Specimen,,28:17.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Yuzawa-shi,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844181,http://data.gbif.org/ws/rest/occurrence/get?key=388844181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063822,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/295923342,http://data.gbif.org/ws/rest/occurrence/get?key=295923342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104954,Specimen,,28:16.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844036,http://data.gbif.org/ws/rest/occurrence/get?key=388844036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063820,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923340,http://data.gbif.org/ws/rest/occurrence/get?key=295923340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063827,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295923347,http://data.gbif.org/ws/rest/occurrence/get?key=295923347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063812,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923332,http://data.gbif.org/ws/rest/occurrence/get?key=295923332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192759,Specimen,,28:17.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/388844189,http://data.gbif.org/ws/rest/occurrence/get?key=388844189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063819,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923339,http://data.gbif.org/ws/rest/occurrence/get?key=295923339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063816,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923336,http://data.gbif.org/ws/rest/occurrence/get?key=295923336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080639,Specimen,,28:15.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923694,http://data.gbif.org/ws/rest/occurrence/get?key=295923694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000472,Specimen,,28:15.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295923622,http://data.gbif.org/ws/rest/occurrence/get?key=295923622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063817,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/295923337,http://data.gbif.org/ws/rest/occurrence/get?key=295923337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0009711,Specimen,,28:15.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843803,http://data.gbif.org/ws/rest/occurrence/get?key=388843803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193958,Specimen,,28:17.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Shioya-gun, Fujihara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844194,http://data.gbif.org/ws/rest/occurrence/get?key=388844194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000480,Specimen,,28:15.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Nasu-gun, Nasu-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843788,http://data.gbif.org/ws/rest/occurrence/get?key=388843788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063828,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923348,http://data.gbif.org/ws/rest/occurrence/get?key=295923348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063813,Specimen,,28:14.0,,,Miscanthus oligostachyus Stapf,,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/295923333,http://data.gbif.org/ws/rest/occurrence/get?key=295923333
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26896,JACM-PL26896,Specimen,,29:21.0,,,Miscanthus oligostachyus Stapf.,,Miscanthus oligostachyus Stapf.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038415,http://data.gbif.org/ws/rest/occurrence/get?key=238038415
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24481,JACM-PL24481,Specimen,,29:21.0,,,Miscanthus oligostachyus Stapf.,,Miscanthus oligostachyus Stapf.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038376,http://data.gbif.org/ws/rest/occurrence/get?key=238038376
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13619,JACM-PL13619,Specimen,,29:21.0,,,Miscanthus oligostachyus Stapf.,,Miscanthus oligostachyus Stapf.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038194,http://data.gbif.org/ws/rest/occurrence/get?key=238038194
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24135,JACM-PL24135,Specimen,,29:21.0,,,Miscanthus oligostachyus Stapf.,,Miscanthus oligostachyus Stapf.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038367,http://data.gbif.org/ws/rest/occurrence/get?key=238038367
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13587,JACM-PL13587,Specimen,,29:21.0,,,Miscanthus oligostachyus Stapf.,,Miscanthus oligostachyus Stapf.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038191,http://data.gbif.org/ws/rest/occurrence/get?key=238038191
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29425,JACM-PL29425,Specimen,,29:22.0,,,Miscanthus oligostachyus Stapf.,,Miscanthus oligostachyus Stapf.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038469,http://data.gbif.org/ws/rest/occurrence/get?key=238038469
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26780,JACM-PL26780,Specimen,,29:21.0,,,Miscanthus oligostachyus Stapf.,,Miscanthus oligostachyus Stapf.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038409,http://data.gbif.org/ws/rest/occurrence/get?key=238038409
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26192,JACM-PL26192,Specimen,,29:21.0,,,Miscanthus oligostachyus Stapf.,,Miscanthus oligostachyus Stapf.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038398,http://data.gbif.org/ws/rest/occurrence/get?key=238038398

