Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150212,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746534,http://data.gbif.org/ws/rest/occurrence/get?key=395746534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143545,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746508,http://data.gbif.org/ws/rest/occurrence/get?key=395746508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29275,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746257,http://data.gbif.org/ws/rest/occurrence/get?key=395746257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97684,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746396,http://data.gbif.org/ws/rest/occurrence/get?key=395746396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4120,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746204,http://data.gbif.org/ws/rest/occurrence/get?key=395746204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56718,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746296,http://data.gbif.org/ws/rest/occurrence/get?key=395746296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158372,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746578,http://data.gbif.org/ws/rest/occurrence/get?key=395746578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27186,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746247,http://data.gbif.org/ws/rest/occurrence/get?key=395746247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67438,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746330,http://data.gbif.org/ws/rest/occurrence/get?key=395746330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118348,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746420,http://data.gbif.org/ws/rest/occurrence/get?key=395746420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64227,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746319,http://data.gbif.org/ws/rest/occurrence/get?key=395746319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52088,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746279,http://data.gbif.org/ws/rest/occurrence/get?key=395746279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36802,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746272,http://data.gbif.org/ws/rest/occurrence/get?key=395746272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31727,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746266,http://data.gbif.org/ws/rest/occurrence/get?key=395746266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62475,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746310,http://data.gbif.org/ws/rest/occurrence/get?key=395746310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158380,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746581,http://data.gbif.org/ws/rest/occurrence/get?key=395746581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17331,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746217,http://data.gbif.org/ws/rest/occurrence/get?key=395746217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154241,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746555,http://data.gbif.org/ws/rest/occurrence/get?key=395746555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17155,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746210,http://data.gbif.org/ws/rest/occurrence/get?key=395746210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51682,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746274,http://data.gbif.org/ws/rest/occurrence/get?key=395746274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118322,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746417,http://data.gbif.org/ws/rest/occurrence/get?key=395746417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65552,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746326,http://data.gbif.org/ws/rest/occurrence/get?key=395746326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58041,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746300,http://data.gbif.org/ws/rest/occurrence/get?key=395746300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124755,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746443,http://data.gbif.org/ws/rest/occurrence/get?key=395746443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51684,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746275,http://data.gbif.org/ws/rest/occurrence/get?key=395746275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69925,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746335,http://data.gbif.org/ws/rest/occurrence/get?key=395746335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26431,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746242,http://data.gbif.org/ws/rest/occurrence/get?key=395746242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90254,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746385,http://data.gbif.org/ws/rest/occurrence/get?key=395746385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35385,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746268,http://data.gbif.org/ws/rest/occurrence/get?key=395746268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63826,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746317,http://data.gbif.org/ws/rest/occurrence/get?key=395746317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88121,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746375,http://data.gbif.org/ws/rest/occurrence/get?key=395746375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17330,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746216,http://data.gbif.org/ws/rest/occurrence/get?key=395746216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84297,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746352,http://data.gbif.org/ws/rest/occurrence/get?key=395746352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25356,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746231,http://data.gbif.org/ws/rest/occurrence/get?key=395746231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58076,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746301,http://data.gbif.org/ws/rest/occurrence/get?key=395746301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28159,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746253,http://data.gbif.org/ws/rest/occurrence/get?key=395746253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28882,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746255,http://data.gbif.org/ws/rest/occurrence/get?key=395746255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120551,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746429,http://data.gbif.org/ws/rest/occurrence/get?key=395746429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56095,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746289,http://data.gbif.org/ws/rest/occurrence/get?key=395746289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60801,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746308,http://data.gbif.org/ws/rest/occurrence/get?key=395746308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27166,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746246,http://data.gbif.org/ws/rest/occurrence/get?key=395746246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166682,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746656,http://data.gbif.org/ws/rest/occurrence/get?key=395746656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30991,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746264,http://data.gbif.org/ws/rest/occurrence/get?key=395746264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51688,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746276,http://data.gbif.org/ws/rest/occurrence/get?key=395746276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19190,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746222,http://data.gbif.org/ws/rest/occurrence/get?key=395746222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148743,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746525,http://data.gbif.org/ws/rest/occurrence/get?key=395746525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27885,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746250,http://data.gbif.org/ws/rest/occurrence/get?key=395746250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21422,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746227,http://data.gbif.org/ws/rest/occurrence/get?key=395746227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123964,Specimen,,12:56.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746434,http://data.gbif.org/ws/rest/occurrence/get?key=395746434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29353,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746258,http://data.gbif.org/ws/rest/occurrence/get?key=395746258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3473,Specimen,,12:55.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746201,http://data.gbif.org/ws/rest/occurrence/get?key=395746201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36402,Specimen,,17:11.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117715,http://data.gbif.org/ws/rest/occurrence/get?key=295117715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40902,Specimen,,17:12.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117757,http://data.gbif.org/ws/rest/occurrence/get?key=295117757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80126,Specimen,,17:13.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,Kawakubo to Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118151,http://data.gbif.org/ws/rest/occurrence/get?key=295118151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65470,Specimen,,17:13.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Katsuyama-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118026,http://data.gbif.org/ws/rest/occurrence/get?key=295118026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75092,Specimen,,17:13.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Minamikawachi-gun Kanancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118101,http://data.gbif.org/ws/rest/occurrence/get?key=295118101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16607,Specimen,,17:11.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117592,http://data.gbif.org/ws/rest/occurrence/get?key=295117592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16964,Specimen,,17:11.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117598,http://data.gbif.org/ws/rest/occurrence/get?key=295117598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60727,Specimen,,17:13.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117997,http://data.gbif.org/ws/rest/occurrence/get?key=295117997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2377,Specimen,,17:10.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Kami-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117483,http://data.gbif.org/ws/rest/occurrence/get?key=295117483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17785,Specimen,,17:11.0,,,Carpinus japonica Bl.,Bl.,Carpinus japonica Bl.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,Mt. Ohiwa-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117604,http://data.gbif.org/ws/rest/occurrence/get?key=295117604
