Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Missouri Botanical Garden,Missouri Botanical Garden,,H.Deguchi,17665,,,00:00.0,MO,Tropicos,90120114,Specimen,,44:35.0,H.Deguchi,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Kareidani Valley, Kainan-cho",,Asia,Shikoku,Eastern Asia,United States,33.6,134.35,,44594,63,,,,350,,,http://data.gbif.org/occurrences/322592988,http://data.gbif.org/ws/rest/occurrence/get?key=322592988
Missouri Botanical Garden,Missouri Botanical Garden,,Y.Kuwahara,2941,,,00:00.0,MO,Tropicos,90120465,Specimen,,44:36.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,450,,,http://data.gbif.org/occurrences/322593008,http://data.gbif.org/ws/rest/occurrence/get?key=322593008
Missouri Botanical Garden,Missouri Botanical Garden,,N.Ui,47,,,00:00.0,MO,Tropicos,90120464,Specimen,,44:36.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Mt.Jyijyotoge,,Asia,Honshu,Eastern Asia,United States,34,135.5,,44955,5,,,,,,,http://data.gbif.org/occurrences/322593007,http://data.gbif.org/ws/rest/occurrence/get?key=322593007
Missouri Botanical Garden,Missouri Botanical Garden,,Y.Kishi,546,,,00:00.0,MO,Tropicos,90120121,Specimen,,44:35.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"SE side of Mt Kuishi, Tosayama-mura",,Asia,Shikoku,Eastern Asia,United States,33.85,133.58,,44593,85,,,,820,,,http://data.gbif.org/occurrences/322592992,http://data.gbif.org/ws/rest/occurrence/get?key=322592992
Missouri Botanical Garden,Missouri Botanical Garden,,M.Mizutani,13518,,,00:00.0,MO,Tropicos,90120124,Specimen,,44:35.0,"M.Mizutani,",,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Mugi-gun, Itadori-mura, Kaore-dan- Valley",,Asia,Honshu,Eastern Asia,United States,35.75,137,,45317,70,,,,480,,,http://data.gbif.org/occurrences/322592995,http://data.gbif.org/ws/rest/occurrence/get?key=322592995
Missouri Botanical Garden,Missouri Botanical Garden,,Noguchi,s.n.,,,,MO,Tropicos,90141574,Specimen,,44:36.0,Nogushi,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Mount Isidzuti,,Asia,Shikoku,Eastern Asia,United States,33.75,132.7,,44592,77,,,,,,,http://data.gbif.org/occurrences/322593039,http://data.gbif.org/ws/rest/occurrence/get?key=322593039
Missouri Botanical Garden,Missouri Botanical Garden,,M.Kamimura,2072,,,00:00.0,MO,Tropicos,90120113,Specimen,,44:35.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Mt. Omogoyama,,Asia,Shikoku,Eastern Asia,United States,33.75,132.75,,44592,77,,,,1000,,,http://data.gbif.org/occurrences/322592987,http://data.gbif.org/ws/rest/occurrence/get?key=322592987
Missouri Botanical Garden,Missouri Botanical Garden,,M.Kamimura,1949,,,00:00.0,MO,Tropicos,90120106,Specimen,,44:35.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Somagawa-mura,,Asia,Shikoku,Eastern Asia,United States,33.75,132.75,,44592,77,,,,,,,http://data.gbif.org/occurrences/322592985,http://data.gbif.org/ws/rest/occurrence/get?key=322592985
Missouri Botanical Garden,Missouri Botanical Garden,,H.Ando,s.n.,,,00:00.0,MO,Tropicos,90120125,Specimen,,44:35.0,"H.Ando,",,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Sandan-kyo,,Asia,Honshu,Eastern Asia,United States,34.62,132.18,,44952,61,,,,650,,,http://data.gbif.org/occurrences/322592996,http://data.gbif.org/ws/rest/occurrence/get?key=322592996
Missouri Botanical Garden,Missouri Botanical Garden,,T.Magohuku,533,,,00:00.0,MO,Tropicos,90141737,Specimen,,44:36.0,Magohuku,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Watarai-gun, Omiya-cho, Aso",,Asia,Honshu,Eastern Asia,United States,33.67,133.75,,44593,67,,,,,,,http://data.gbif.org/occurrences/322593047,http://data.gbif.org/ws/rest/occurrence/get?key=322593047
Missouri Botanical Garden,Missouri Botanical Garden,,T.Kodana,1095,,,00:00.0,MO,Tropicos,90120463,Specimen,,44:36.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Mt. Ushikusa, Nansei-cho, Watarai-gun",,Asia,Honshu,Eastern Asia,United States,34.33,136.5,,44956,35,,,,400,,,http://data.gbif.org/occurrences/322593006,http://data.gbif.org/ws/rest/occurrence/get?key=322593006
Missouri Botanical Garden,Missouri Botanical Garden,,K.Mayebara,s.n.,,,,MO,Tropicos,90141694,Specimen,,44:36.0,Noguchi,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Hitoyoshi,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,300,,,http://data.gbif.org/occurrences/322593045,http://data.gbif.org/ws/rest/occurrence/get?key=322593045
Missouri Botanical Garden,Missouri Botanical Garden,,T.Kodama,1095,,,00:00.0,MO,Tropicos,90120943,Specimen,,44:36.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Mt.Ushikusa, Nansei-cho, Watarai-gun",,Asia,Honshu,Eastern Asia,United States,34.33,136.5,,44956,35,,,,400,,,http://data.gbif.org/occurrences/322593015,http://data.gbif.org/ws/rest/occurrence/get?key=322593015
Missouri Botanical Garden,Missouri Botanical Garden,,N.Takaki,40083,,,00:00.0,MO,Tropicos,90141013,Specimen,,44:36.0,Deguchi,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Nishitama-gun, Nippara, Tokyo-to",,Asia,Honshu,Eastern Asia,United States,35.75,139.17,,45319,71,,,,,,,http://data.gbif.org/occurrences/322593026,http://data.gbif.org/ws/rest/occurrence/get?key=322593026
Missouri Botanical Garden,Missouri Botanical Garden,,Y.Kishi,1580,,,00:00.0,MO,Tropicos,90120122,Specimen,,44:35.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Mt.Kuishi, Tosyama-mura, Tosa-gun",,Asia,Shikoku,Eastern Asia,United States,33.85,133.58,,44593,85,,,,820,,,http://data.gbif.org/occurrences/322592993,http://data.gbif.org/ws/rest/occurrence/get?key=322592993
Missouri Botanical Garden,Missouri Botanical Garden,,H.Deguchi,27091,,,00:00.0,MO,Tropicos,90120116,Specimen,,44:35.0,"H.Deguchi,",,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Hatta Gotaki Falls,,Asia,Shikoku,Eastern Asia,United States,34.25,134,,44954,20,,,,300,,,http://data.gbif.org/occurrences/322592989,http://data.gbif.org/ws/rest/occurrence/get?key=322592989
Missouri Botanical Garden,Missouri Botanical Garden,,Z.Iwatsuki,767b,,,00:00.0,MO,Tropicos,90032607,Specimen,,44:35.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Higachimuro-gun,Kumanogawa-cho, Koguchi",,Asia,Honshu,Eastern Asia,United States,33.75,135.85,,44595,78,,,,60,150,,http://data.gbif.org/occurrences/322592967,http://data.gbif.org/ws/rest/occurrence/get?key=322592967
Missouri Botanical Garden,Missouri Botanical Garden,,P.Redfearn & A.Redfearn,33631,,,00:00.0,MO,Tropicos,90141695,Specimen,,44:36.0,S.Imura,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Hiroshima Bay, 20 km SW Hiroshima City",,Asia,Honshu,Eastern Asia,United States,34.98,132.3,,44952,93,,,,90,,,http://data.gbif.org/occurrences/322593046,http://data.gbif.org/ws/rest/occurrence/get?key=322593046
Missouri Botanical Garden,Missouri Botanical Garden,,Y.Kuwahara,2574,,,00:00.0,MO,Tropicos,90120466,Specimen,,44:36.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Mt. Hikosan,,Asia,Kyushu,Eastern Asia,United States,33.5,130.5,,44590,55,,,,800,,,http://data.gbif.org/occurrences/322593009,http://data.gbif.org/ws/rest/occurrence/get?key=322593009
Missouri Botanical Garden,Missouri Botanical Garden,,T.Magohuku,10188,,,00:00.0,MO,Tropicos,90141740,Specimen,,44:36.0,Magohuku,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Watarai-gun, Omiya-cho, Takiharamiya",,Asia,Honshu,Eastern Asia,United States,33.5,133.75,,44593,57,,,,100,,,http://data.gbif.org/occurrences/322593049,http://data.gbif.org/ws/rest/occurrence/get?key=322593049
Missouri Botanical Garden,Missouri Botanical Garden,,H.Ando,82,,,00:00.0,MO,Tropicos,90120445,Specimen,,44:35.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Sandan-kyo,,Asia,Honshu,Eastern Asia,United States,34.62,132.18,,44952,61,,,,300,,,http://data.gbif.org/occurrences/322593004,http://data.gbif.org/ws/rest/occurrence/get?key=322593004
Missouri Botanical Garden,Missouri Botanical Garden,,H.Deguchi,35213,,,00:00.0,MO,Tropicos,90141009,Specimen,,44:36.0,Deguchi,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Makabe-cho, Menokawa River",,Asia,Honshu,Eastern Asia,United States,36.5,140.5,,45680,55,,,,460,,,http://data.gbif.org/occurrences/322593022,http://data.gbif.org/ws/rest/occurrence/get?key=322593022
Missouri Botanical Garden,Missouri Botanical Garden,,Y.Kuwahara,2332,,,,MO,Tropicos,90120469,Specimen,,44:36.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Hiuga,,Asia,Kyushu,Eastern Asia,United States,31.6,131.27,,43871,62,,,,800,,,http://data.gbif.org/occurrences/322593012,http://data.gbif.org/ws/rest/occurrence/get?key=322593012
Missouri Botanical Garden,Missouri Botanical Garden,,T.Magohuku,2500,,,00:00.0,MO,Tropicos,90141014,Specimen,,44:36.0,Magohuku,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Taki-gun, Miyakawa-mura, Osugi-tani",,Asia,Honshu,Eastern Asia,United States,36.37,137.17,,45677,31,,,,,,,http://data.gbif.org/occurrences/322593027,http://data.gbif.org/ws/rest/occurrence/get?key=322593027
Missouri Botanical Garden,Missouri Botanical Garden,,G.L.Smith & Z.Iwatsuki,J-48,,,00:00.0,MO,Tropicos,90120442,Specimen,,44:35.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Inotani,,Asia,Kyushu,Eastern Asia,United States,32.25,131.5,,44231,25,,,,,,,http://data.gbif.org/occurrences/322593001,http://data.gbif.org/ws/rest/occurrence/get?key=322593001
Missouri Botanical Garden,Missouri Botanical Garden,,H.Inoue,399,,,00:00.0,MO,Tropicos,90141691,Specimen,,44:36.0,Ando,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Iwai-dani, Yuki-cho, Saeki-gun",,Asia,Honshu,Eastern Asia,United States,34.78,133.3,,44953,73,,,,500,,,http://data.gbif.org/occurrences/322593042,http://data.gbif.org/ws/rest/occurrence/get?key=322593042
Missouri Botanical Garden,Missouri Botanical Garden,,H.Ando,s.n.,,,00:00.0,MO,Tropicos,90120944,Specimen,,44:36.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Sandan-kyo,,Asia,Honshu,Eastern Asia,United States,34.62,132.18,,44952,61,,,,450,,,http://data.gbif.org/occurrences/322593016,http://data.gbif.org/ws/rest/occurrence/get?key=322593016
Missouri Botanical Garden,Missouri Botanical Garden,,M.Itouga,3455,,,00:00.0,MO,Tropicos,90141030,Specimen,,44:36.0,Itouga,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Kamo-gun, Kochi-cho",,Asia,Honshu,Eastern Asia,United States,34.47,130.87,,44950,48,,,,250,,,http://data.gbif.org/occurrences/322593031,http://data.gbif.org/ws/rest/occurrence/get?key=322593031
Missouri Botanical Garden,Missouri Botanical Garden,,M.Kamimura & M.Yasuhara,5062,,,,MO,Tropicos,90120119,Specimen,,44:35.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Ogawa-mura,,Asia,Shikoku,Eastern Asia,United States,33.67,133.5,,44593,65,,,,,,,http://data.gbif.org/occurrences/322592990,http://data.gbif.org/ws/rest/occurrence/get?key=322592990
Missouri Botanical Garden,Missouri Botanical Garden,,N.Takaki,197,,,,MO,Tropicos,90141153,Specimen,,44:36.0,Takaki,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Mount Hongu, Hoii",,Asia,Honshu,Eastern Asia,United States,34.9,137.42,,44957,94,,,,780,,,http://data.gbif.org/occurrences/322593035,http://data.gbif.org/ws/rest/occurrence/get?key=322593035
Missouri Botanical Garden,Missouri Botanical Garden,,Y.Kawahara,278,,,,MO,Tropicos,90120470,Specimen,,44:36.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Hiuga, above the Fall Wakaba",,Asia,Kyushu,Eastern Asia,United States,31.6,131.27,,43871,62,,,,500,,,http://data.gbif.org/occurrences/322593013,http://data.gbif.org/ws/rest/occurrence/get?key=322593013
Missouri Botanical Garden,Missouri Botanical Garden,,T.Magohuku,10222,,,00:00.0,MO,Tropicos,90141011,Specimen,,44:36.0,Magohuku,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Ise-shi, Nanzan, south stream",,Asia,Honshu,Eastern Asia,United States,34.47,136.72,,44956,47,,,,30,,,http://data.gbif.org/occurrences/322593024,http://data.gbif.org/ws/rest/occurrence/get?key=322593024
Missouri Botanical Garden,Missouri Botanical Garden,,H.Deguchi,22813,,,00:00.0,MO,Tropicos,90120123,Specimen,,44:35.0,"H.Deguchi,",,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Mt.Kuishi, Tosayama-mura, Tosa-gun",,Asia,Shikoku,Eastern Asia,United States,33.63,133.52,,44593,65,,,,800,,,http://data.gbif.org/occurrences/322592994,http://data.gbif.org/ws/rest/occurrence/get?key=322592994
Missouri Botanical Garden,Missouri Botanical Garden,,Z.Iwatsuki & K.Minamidani,2372,,,00:00.0,MO,Tropicos,90120439,Specimen,,44:35.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Koyu-gun, Tsuno-cho, Mt.Osuzu, Keyakidani valley",,Asia,Kyushu,Eastern Asia,United States,31.6,131.27,,43871,62,,,,580,,,http://data.gbif.org/occurrences/322592998,http://data.gbif.org/ws/rest/occurrence/get?key=322592998
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,13518,,00:00.0,L,L,880299,Specimen,,01:47.0,,,Theriotia lorifolia Cardot,,Theriotia lorifolia Cardot,,,,,Musci,Theriotia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,400,,,http://data.gbif.org/occurrences/250605924,http://data.gbif.org/ws/rest/occurrence/get?key=250605924
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,13257,,00:00.0,L,L,880298,Specimen,,01:47.0,,,Theriotia lorifolia Cardot,,Theriotia lorifolia Cardot,,,,,Musci,Theriotia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,300,,,http://data.gbif.org/occurrences/250605923,http://data.gbif.org/ws/rest/occurrence/get?key=250605923
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ando, H",,s.n.,,00:00.0,L,L,880300,Specimen,,01:47.0,,,Theriotia lorifolia Cardot,,Theriotia lorifolia Cardot,,,,,Musci,Theriotia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,650,,,http://data.gbif.org/occurrences/250605925,http://data.gbif.org/ws/rest/occurrence/get?key=250605925
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,2372,,00:00.0,CBG,111318,8316420,Specimen,,58:05.0,,,Diphyscium lorifolium,(Cardot) Magombo,Diphyscium lorifolium,Plantae,,,,Diphysciaceae,Diphyscium,JAPAN,Japan,"KYUSHU: Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt Osuzu, Keyakidani Valley, trail to the Sagirinotaki Falls and the Shirataki Falls, 360-750 m alt.",,,,Eastern Asia,Australia,,,,,,,,,580,,,http://data.gbif.org/occurrences/116339237,http://data.gbif.org/ws/rest/occurrence/get?key=116339237
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mayebara, K.",,147,,,CBG,122684,60616,Specimen,,57:53.0,,,Diphyscium lorifolium,(Cardot) Magombo,Diphyscium lorifolium,Plantae,,,,Diphysciaceae,Diphyscium,JAPAN,Japan,Kiushiu. Kumamoto: Hitoyoshi.,,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/116338554,http://data.gbif.org/ws/rest/occurrence/get?key=116338554
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,13518,,00:00.0,CBG,131962,9207100,Specimen,,58:07.0,,,Diphyscium lorifolium,(Cardot) Magombo,Diphyscium lorifolium,Plantae,,,,Diphysciaceae,Diphyscium,JAPAN,Japan,"Honshu, Gifu-ken, Mugi-gun, Itadori-mura, Kaore-dani valley.",,,,Eastern Asia,Australia,,,,,,,,,400,480,,http://data.gbif.org/occurrences/116339372,http://data.gbif.org/ws/rest/occurrence/get?key=116339372
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Igi, C.",,s.n.,,00:00.0,CBG,101156,8209192,Specimen,,58:05.0,,,Diphyscium lorifolium,(Cardot) Magombo,Diphyscium lorifolium,Plantae,,,,Diphysciaceae,Diphyscium,JAPAN,Japan,"HONSHU: Okayama-ken, Wake-gun, Yoshinaga, Shimohata, Yanotani valley.",,,,Eastern Asia,Australia,,,,,,,,,220,,,http://data.gbif.org/occurrences/116339199,http://data.gbif.org/ws/rest/occurrence/get?key=116339199
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mayebara, K.",,s.n.,,,CBG,122698,9508417,Specimen,,58:08.0,,,Diphyscium lorifolium,(Cardot) Magombo,Diphyscium lorifolium,Plantae,,,,Diphysciaceae,Diphyscium,JAPAN,Japan,"Hitoyoshi, Kumamoto Prefecture.",,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/116339401,http://data.gbif.org/ws/rest/occurrence/get?key=116339401
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizurani, M.",,13257,,00:00.0,CBG,131937,9207099,Specimen,,58:07.0,,,Diphyscium lorifolium,(Cardot) Magombo,Diphyscium lorifolium,Plantae,,,,Diphysciaceae,Diphyscium,JAPAN,Japan,"Honshu, Gifu-ken, Mugi-gun, Itadori-mura, Matsudani-bora valley.",,,,Eastern Asia,Australia,,,,,,,,,300,400,,http://data.gbif.org/occurrences/116339371,http://data.gbif.org/ws/rest/occurrence/get?key=116339371

