Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134372,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827958,http://data.gbif.org/ws/rest/occurrence/get?key=381827958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134364,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827950,http://data.gbif.org/ws/rest/occurrence/get?key=381827950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134369,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Higashikubiki-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827955,http://data.gbif.org/ws/rest/occurrence/get?key=381827955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134363,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827949,http://data.gbif.org/ws/rest/occurrence/get?key=381827949
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134367,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827953,http://data.gbif.org/ws/rest/occurrence/get?key=381827953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134377,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827963,http://data.gbif.org/ws/rest/occurrence/get?key=381827963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134370,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827956,http://data.gbif.org/ws/rest/occurrence/get?key=381827956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134375,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827961,http://data.gbif.org/ws/rest/occurrence/get?key=381827961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134368,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827954,http://data.gbif.org/ws/rest/occurrence/get?key=381827954
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28440,Specimen,,25:20.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271744,http://data.gbif.org/ws/rest/occurrence/get?key=360271744
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28444,Specimen,,25:20.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271748,http://data.gbif.org/ws/rest/occurrence/get?key=360271748
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28441,Specimen,,25:20.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360271745,http://data.gbif.org/ws/rest/occurrence/get?key=360271745
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28443,Specimen,,25:20.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271747,http://data.gbif.org/ws/rest/occurrence/get?key=360271747
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28452,Specimen,,25:21.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Sibutu, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,2228,,http://data.gbif.org/occurrences/360271756,http://data.gbif.org/ws/rest/occurrence/get?key=360271756
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28449,Specimen,,25:20.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360271753,http://data.gbif.org/ws/rest/occurrence/get?key=360271753
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28445,Specimen,,25:20.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360271749,http://data.gbif.org/ws/rest/occurrence/get?key=360271749
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28448,Specimen,,25:20.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271752,http://data.gbif.org/ws/rest/occurrence/get?key=360271752
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28442,Specimen,,25:20.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271746,http://data.gbif.org/ws/rest/occurrence/get?key=360271746
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28446,Specimen,,25:20.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360271750,http://data.gbif.org/ws/rest/occurrence/get?key=360271750
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28450,Specimen,,25:20.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360271754,http://data.gbif.org/ws/rest/occurrence/get?key=360271754
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28451,Specimen,,25:20.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360271755,http://data.gbif.org/ws/rest/occurrence/get?key=360271755
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28447,Specimen,,25:20.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271751,http://data.gbif.org/ws/rest/occurrence/get?key=360271751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61393,Specimen,,16:53.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158697,http://data.gbif.org/ws/rest/occurrence/get?key=43158697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61396,Specimen,,16:53.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158693,http://data.gbif.org/ws/rest/occurrence/get?key=43158693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61403,Specimen,,16:53.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158714,http://data.gbif.org/ws/rest/occurrence/get?key=43158714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61397,Specimen,,16:53.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158682,http://data.gbif.org/ws/rest/occurrence/get?key=43158682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61394,Specimen,,16:53.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158699,http://data.gbif.org/ws/rest/occurrence/get?key=43158699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61402,Specimen,,16:53.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158710,http://data.gbif.org/ws/rest/occurrence/get?key=43158710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61399,Specimen,,16:53.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158688,http://data.gbif.org/ws/rest/occurrence/get?key=43158688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61398,Specimen,,16:53.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158701,http://data.gbif.org/ws/rest/occurrence/get?key=43158701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61400,Specimen,,16:53.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158705,http://data.gbif.org/ws/rest/occurrence/get?key=43158705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61395,Specimen,,16:53.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158691,http://data.gbif.org/ws/rest/occurrence/get?key=43158691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61401,Specimen,,16:53.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158707,http://data.gbif.org/ws/rest/occurrence/get?key=43158707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79096,Specimen,,21:46.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153333,http://data.gbif.org/ws/rest/occurrence/get?key=295153333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20531,Specimen,,21:44.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152822,http://data.gbif.org/ws/rest/occurrence/get?key=295152822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61589,Specimen,,21:45.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Shibutsu-zan,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153161,http://data.gbif.org/ws/rest/occurrence/get?key=295153161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79059,Specimen,,21:46.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153329,http://data.gbif.org/ws/rest/occurrence/get?key=295153329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71983,Specimen,,21:45.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153262,http://data.gbif.org/ws/rest/occurrence/get?key=295153262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71982,Specimen,,21:45.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153261,http://data.gbif.org/ws/rest/occurrence/get?key=295153261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022658,Specimen,,28:52.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848547,http://data.gbif.org/ws/rest/occurrence/get?key=388848547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022660,Specimen,,28:52.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848548,http://data.gbif.org/ws/rest/occurrence/get?key=388848548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138414,Specimen,,28:53.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/388848904,http://data.gbif.org/ws/rest/occurrence/get?key=388848904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050613,Specimen,,28:52.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848606,http://data.gbif.org/ws/rest/occurrence/get?key=388848606
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1396,Specimen,,41:29.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Chokaisan,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737834,http://data.gbif.org/ws/rest/occurrence/get?key=237737834
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46836,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Magi Keikoku,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738620,http://data.gbif.org/ws/rest/occurrence/get?key=237738620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16972,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Obonaigawa Shiryu Horikisawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738299,http://data.gbif.org/ws/rest/occurrence/get?key=237738299
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41493,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Takamatsudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738568,http://data.gbif.org/ws/rest/occurrence/get?key=237738568
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41498,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738572,http://data.gbif.org/ws/rest/occurrence/get?key=237738572
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46841,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738625,http://data.gbif.org/ws/rest/occurrence/get?key=237738625
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27300,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Kamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738389,http://data.gbif.org/ws/rest/occurrence/get?key=237738389
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1400,Specimen,,41:29.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737838,http://data.gbif.org/ws/rest/occurrence/get?key=237737838
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46839,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Yuze Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738623,http://data.gbif.org/ws/rest/occurrence/get?key=237738623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46835,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738619,http://data.gbif.org/ws/rest/occurrence/get?key=237738619
