Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65663,Specimen,,18:48.0,,,Smilax biflora Sieb. var. trinervula Hatus.,Sieb.,Smilax biflora var. trinervula Hatus.,Plantae,,,Liliiflorae,Liliaceae,Smilax,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803688,http://data.gbif.org/ws/rest/occurrence/get?key=395803688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9256,Specimen,,18:47.0,,,Smilax biflora Sieb. var. trinervula Hatus.,Sieb.,Smilax biflora var. trinervula Hatus.,Plantae,,,Liliiflorae,Liliaceae,Smilax,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803599,http://data.gbif.org/ws/rest/occurrence/get?key=395803599
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3713,Specimen,,14:08.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T. Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T. Koyama,Plantae,,,,Liliaceae,Smilax,Japan,Japan,The Kansai district,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287513191,http://data.gbif.org/ws/rest/occurrence/get?key=287513191
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3937,Specimen,,04:44.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T. Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T. Koyama,Plantae,,,,Liliaceae,Smilax,Japan,Japan,Mt. Hiei,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283921,http://data.gbif.org/ws/rest/occurrence/get?key=354283921
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124741,Specimen,,04:44.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T. Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T. Koyama,Plantae,,,,Liliaceae,Smilax,Japan,Japan,Taira,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283917,http://data.gbif.org/ws/rest/occurrence/get?key=354283917
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002656-B,Specimen,,04:44.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T. Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T. Koyama,Plantae,,,,Liliaceae,Smilax,Japan,Japan,Taira,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283919,http://data.gbif.org/ws/rest/occurrence/get?key=354283919
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002656-A,Specimen,,04:44.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T. Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T. Koyama,Plantae,,,,Liliaceae,Smilax,Japan,Japan,Taira,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283918,http://data.gbif.org/ws/rest/occurrence/get?key=354283918
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3936,Specimen,,04:44.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T. Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T. Koyama,Plantae,,,,Liliaceae,Smilax,Japan,Japan,Hanno,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283920,http://data.gbif.org/ws/rest/occurrence/get?key=354283920
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2671,Specimen,,04:44.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T. Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T. Koyama,Plantae,,,,Liliaceae,Smilax,Japan,Japan,The Kansai district,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283922,http://data.gbif.org/ws/rest/occurrence/get?key=354283922
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3708,Specimen,,14:07.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T. Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T. Koyama,Plantae,,,,Liliaceae,Smilax,Japan,Japan,Taira,Omachi-shi,,Nagano,Eastern Asia,Japan,36.5393,137.837,,45677,58,,,,,,,http://data.gbif.org/occurrences/287513180,http://data.gbif.org/ws/rest/occurrence/get?key=287513180
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3714,Specimen,,14:08.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T. Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T. Koyama,Plantae,,,,Liliaceae,Smilax,Japan,Japan,Kansai Region ?,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287513193,http://data.gbif.org/ws/rest/occurrence/get?key=287513193
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3711,Specimen,,14:08.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T. Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T. Koyama,Plantae,,,,Liliaceae,Smilax,Japan,Japan,Hanno,Hanno-shi,,Saitama,Eastern Asia,Japan,36.0053,139.563,,45679,5,,,,,,,http://data.gbif.org/occurrences/287513186,http://data.gbif.org/ws/rest/occurrence/get?key=287513186
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3709,Specimen,,14:07.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T. Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T. Koyama,Plantae,,,,Liliaceae,Smilax,Japan,Japan,Taira,Omachi-shi,,Nagano,Eastern Asia,Japan,36.5393,137.837,,45677,58,,,,,,,http://data.gbif.org/occurrences/287513182,http://data.gbif.org/ws/rest/occurrence/get?key=287513182
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3964,Specimen,,04:44.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T. Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T. Koyama,Plantae,,,,Liliaceae,Smilax,Japan,Japan,Kansai Region ?,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283923,http://data.gbif.org/ws/rest/occurrence/get?key=354283923
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032799,Specimen,,35:48.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T.Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilax,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234496232,http://data.gbif.org/ws/rest/occurrence/get?key=234496232
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031982,Specimen,,35:48.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T.Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilax,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4628,138.559,,45678,45,,,,,,,http://data.gbif.org/occurrences/234496214,http://data.gbif.org/ws/rest/occurrence/get?key=234496214
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006160,Specimen,,35:50.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T.Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilax,Japan,Japan,"Between Ozasa and Aoyama,Ozasa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394061950,http://data.gbif.org/ws/rest/occurrence/get?key=394061950
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003595,Specimen,,35:49.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T.Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilax,Japan,Japan,"Oyamazumi-jinja Shrine,Kuroda",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1153,138.909,,45678,19,,,,450,450,,http://data.gbif.org/occurrences/234496279,http://data.gbif.org/ws/rest/occurrence/get?key=234496279
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008494,Specimen,,35:50.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T.Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilax,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394061960,http://data.gbif.org/ws/rest/occurrence/get?key=394061960
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007968,Specimen,,35:49.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T.Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilax,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1522,138.918,,45678,19,,,,1285,1285,,http://data.gbif.org/occurrences/234496313,http://data.gbif.org/ws/rest/occurrence/get?key=234496313
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031998,Specimen,,35:48.0,,,Smilax biflora Siebold ex Miq. var. trinervula (Miq.) Hatus. ex T.Koyama,Siebold ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus. ex T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilax,Japan,Japan,Ashuda,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5392,138.564,,45678,55,,,,,,,http://data.gbif.org/occurrences/234496215,http://data.gbif.org/ws/rest/occurrence/get?key=234496215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061841,Specimen,,18:41.0,H.Ikeda,,Smilax biflora var. trinervula,,Smilax biflora var. trinervula,Plantae,Magnoliophyta,,,Liliaceae,Smilax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323460542,http://data.gbif.org/ws/rest/occurrence/get?key=323460542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010789,Specimen,,23:41.0,,,Smilax biflora var. trinervula,,Smilax biflora var. trinervula,Plantae,Magnoliophyta,,,Liliaceae,Smilax,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506809,http://data.gbif.org/ws/rest/occurrence/get?key=323506809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123368,Specimen,,26:01.0,,,Smilax biflora var. trinervula,,Smilax biflora var. trinervula,Plantae,Magnoliophyta,,,Liliaceae,Smilax,Japan,Japan,"Kyoto Pref.; Funai-gun, Hiyoshi-cho, Gomagou.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519783,http://data.gbif.org/ws/rest/occurrence/get?key=323519783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152691,Specimen,,25:29.0,,,Smilax biflora var. trinervula,,Smilax biflora var. trinervula,Plantae,Magnoliophyta,,,Liliaceae,Smilax,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kuzuhata.",,,Hyogo,Eastern Asia,Japan,134.583,35.3833,,,,,,,400,600,,http://data.gbif.org/occurrences/323516745,http://data.gbif.org/ws/rest/occurrence/get?key=323516745
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005670,Specimen,,25:26.0,,,Smilax biflora var. trinervula,,Smilax biflora var. trinervula,Plantae,Magnoliophyta,,,Liliaceae,Smilax,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Bekku.",,,Hyogo,Eastern Asia,Japan,134.567,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516476,http://data.gbif.org/ws/rest/occurrence/get?key=323516476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005288,Specimen,,25:23.0,,,Smilax biflora var. trinervula,,Smilax biflora var. trinervula,Plantae,Magnoliophyta,,,Liliaceae,Smilax,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Oosugi.",,,Hyogo,Eastern Asia,Japan,134.65,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323516155,http://data.gbif.org/ws/rest/occurrence/get?key=323516155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010876,Specimen,,23:41.0,,,Smilax biflora var. trinervula,,Smilax biflora var. trinervula,Plantae,Magnoliophyta,,,Liliaceae,Smilax,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506810,http://data.gbif.org/ws/rest/occurrence/get?key=323506810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010881,Specimen,,23:49.0,,,Smilax biflora var. trinervula,,Smilax biflora var. trinervula,Plantae,Magnoliophyta,,,Liliaceae,Smilax,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-taira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507537,http://data.gbif.org/ws/rest/occurrence/get?key=323507537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152699,Specimen,,25:26.0,,,Smilax biflora var. trinervula,,Smilax biflora var. trinervula,Plantae,Magnoliophyta,,,Liliaceae,Smilax,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Bekku.",,,Hyogo,Eastern Asia,Japan,134.567,35.3833,,,,,,,600,900,,http://data.gbif.org/occurrences/323516477,http://data.gbif.org/ws/rest/occurrence/get?key=323516477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70329,Specimen,,24:27.0,,,Smilax biflora var. trinervula (Miq.) Hatus.,,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Smilacaceae,Smilax,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171725,http://data.gbif.org/ws/rest/occurrence/get?key=295171725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16642,Specimen,,24:25.0,,,Smilax biflora var. trinervula (Miq.) Hatusima,,Smilax biflora var. trinervula (Miq.) Hatusima,Plantae,,,,Smilacaceae,Smilax,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171293,http://data.gbif.org/ws/rest/occurrence/get?key=295171293

