Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7537,Specimen,,50:51.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,ARALIACEAE,Aralia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088344,http://data.gbif.org/ws/rest/occurrence/get?key=238088344
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16152,Specimen,,50:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,ARALIACEAE,Aralia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286437,http://data.gbif.org/ws/rest/occurrence/get?key=391286437
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19052,Specimen,,50:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,ARALIACEAE,Aralia,Japan,Japan,"Akai, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286375,http://data.gbif.org/ws/rest/occurrence/get?key=391286375
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19098,Specimen,,50:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,ARALIACEAE,Aralia,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286379,http://data.gbif.org/ws/rest/occurrence/get?key=391286379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140994,Specimen,,21:51.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Aralia,Japan,Japan,,Niyodo-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124028,http://data.gbif.org/ws/rest/occurrence/get?key=150124028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129921,Specimen,,21:51.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Aralia,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123856,http://data.gbif.org/ws/rest/occurrence/get?key=150123856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140995,Specimen,,21:51.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Aralia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124029,http://data.gbif.org/ws/rest/occurrence/get?key=150124029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140992,Specimen,,21:51.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Aralia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150124027,http://data.gbif.org/ws/rest/occurrence/get?key=150124027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011312,Specimen,,21:50.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Aralia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123617,http://data.gbif.org/ws/rest/occurrence/get?key=150123617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038852,Specimen,,21:50.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Aralia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123689,http://data.gbif.org/ws/rest/occurrence/get?key=150123689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140990,Specimen,,21:51.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Aralia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/150124026,http://data.gbif.org/ws/rest/occurrence/get?key=150124026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080994,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Hakusan, from Gomadaira to Takigatake",,,Pref. Ishilkawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204201235,http://data.gbif.org/ws/rest/occurrence/get?key=204201235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145185,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Sanda-shi, Tenjin",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204201299,http://data.gbif.org/ws/rest/occurrence/get?key=204201299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072566,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Kanzaki-gun, Okawachi-cho, Niino. Nishiwaki",,Pref. Hyogo:,Eastern Asia,Japan,35.03,35.03,,45215,0,,,,,,,http://data.gbif.org/occurrences/204201358,http://data.gbif.org/ws/rest/occurrence/get?key=204201358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079850,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho, Kameji",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204201350,http://data.gbif.org/ws/rest/occurrence/get?key=204201350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015384,Specimen,,24:17.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201414,http://data.gbif.org/ws/rest/occurrence/get?key=204201414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070848,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Joryuji-yama,"Tsuna-gun, Hokudan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.3,34.3,,44854,33,,,,,,,http://data.gbif.org/occurrences/204201392,http://data.gbif.org/ws/rest/occurrence/get?key=204201392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005763,Specimen,,24:17.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Yabu-gun, Sekinomiya-cho, Okubo",,Pref. Hyogo:,Eastern Asia,Japan,35.22,35.22,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201426,http://data.gbif.org/ws/rest/occurrence/get?key=204201426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145184,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Sanda-shi, Tenjin",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204201298,http://data.gbif.org/ws/rest/occurrence/get?key=204201298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198777,Specimen,,24:13.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,"Miasa-mura, Kitaazumi-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177341967,http://data.gbif.org/ws/rest/occurrence/get?key=177341967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028042,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Tozanji,"Tsuna-gun, Ichinomiya-cho, Toda",,Pref. Hyogo:,Eastern Asia,Japan,34.28,34.28,,44854,22,,,,,,,http://data.gbif.org/occurrences/204201387,http://data.gbif.org/ws/rest/occurrence/get?key=204201387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053795,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Sobudake-hokusei, Choshigatani-shitsugen","Mikata-gun, Muraoka-cho, Muraoka",,Pref. Hyogo:,Eastern Asia,Japan,35.28,35.28,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201396,http://data.gbif.org/ws/rest/occurrence/get?key=204201396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067161,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Mt.Hakusan, From Bettodeai to Minamiryugabanba",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204201266,http://data.gbif.org/ws/rest/occurrence/get?key=204201266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068716,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Ojiro-keikoku,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201400,http://data.gbif.org/ws/rest/occurrence/get?key=204201400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024888,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Shiso-gun, Haga-cho, Nojiri",,Pref. Hyogo:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201247,http://data.gbif.org/ws/rest/occurrence/get?key=204201247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063537,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Higashi-oike,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201349,http://data.gbif.org/ws/rest/occurrence/get?key=204201349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071927,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Shakunage-yama,"Kobe-shi, Kita-ku, Nishi-rokko",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201347,http://data.gbif.org/ws/rest/occurrence/get?key=204201347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163110,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Naga-gun, Aoyama-cho, Tanao",,Pref. Mie:,Eastern Asia,Japan,34.37,34.37,,44854,33,,,,,,,http://data.gbif.org/occurrences/204201250,http://data.gbif.org/ws/rest/occurrence/get?key=204201250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189399,Specimen,,24:13.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,"Tanjousan, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341963,http://data.gbif.org/ws/rest/occurrence/get?key=177341963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126995,Specimen,,24:13.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,"Hanjouchou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/177341962,http://data.gbif.org/ws/rest/occurrence/get?key=177341962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067813,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Mt.Hakusan, From Iwama - Kuchinoyuto Iwama-Huette",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204201267,http://data.gbif.org/ws/rest/occurrence/get?key=204201267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024836,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Shiso-gun, Haga-cho, Togura",,Pref. Hyogo:,Eastern Asia,Japan,35.17,35.17,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201246,http://data.gbif.org/ws/rest/occurrence/get?key=204201246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028098,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Chigusa-kogen,"Shiso-gun, Chikusa-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201310,http://data.gbif.org/ws/rest/occurrence/get?key=204201310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034309,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Nagano to Mikunidake,"Asago-gun, Ikuno-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201382,http://data.gbif.org/ws/rest/occurrence/get?key=204201382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080274,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Hirugano-kogen,Gujo-gun,,Pref. Gifu:,Eastern Asia,Japan,36,36,,45576,0,,,,,,,http://data.gbif.org/occurrences/204201256,http://data.gbif.org/ws/rest/occurrence/get?key=204201256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145276,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Hazugawa,Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204201300,http://data.gbif.org/ws/rest/occurrence/get?key=204201300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210438,Specimen,,24:13.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,"Ibuchi, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177341969,http://data.gbif.org/ws/rest/occurrence/get?key=177341969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068625,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,from Sonae to Akioka,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201402,http://data.gbif.org/ws/rest/occurrence/get?key=204201402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034279,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Twenty-cross from Sinrin Botanical Garden,"Kobe-shi, Kita-ku, Yamada-cho-shimotanigami",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201339,http://data.gbif.org/ws/rest/occurrence/get?key=204201339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163622,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204201245,http://data.gbif.org/ws/rest/occurrence/get?key=204201245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190287,Specimen,,24:13.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,"Jouryuuji, Hokudanchou, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341965,http://data.gbif.org/ws/rest/occurrence/get?key=177341965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053798,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Sobutake, Choshigatani-shitsugen","Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.28,35.28,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201248,http://data.gbif.org/ws/rest/occurrence/get?key=204201248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053579,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201283,http://data.gbif.org/ws/rest/occurrence/get?key=204201283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163241,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Kame-yama,"Uda-gun, Soni-mura",,Pref. Nara:,Eastern Asia,Japan,34.31,34.31,,44854,33,,,,,,,http://data.gbif.org/occurrences/204201238,http://data.gbif.org/ws/rest/occurrence/get?key=204201238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078551,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Esashi-gun, Nakatonbetsu-cho, Pinneshiri",,Pref. Hokkaido:,Eastern Asia,Japan,44.53,44.53,,48464,55,,,,,,,http://data.gbif.org/occurrences/204201249,http://data.gbif.org/ws/rest/occurrence/get?key=204201249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126556,Specimen,,24:13.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,Oono-gun,,,Gifu,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177341961,http://data.gbif.org/ws/rest/occurrence/get?key=177341961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018168,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Joryuji-yama,"Tsuna-gun, Hokudan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.3,34.3,,44854,33,,,,,,,http://data.gbif.org/occurrences/204201391,http://data.gbif.org/ws/rest/occurrence/get?key=204201391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-133604,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Mts.Rokko, Hachimaki-yama",Nishinomiya-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201364,http://data.gbif.org/ws/rest/occurrence/get?key=204201364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127730,Specimen,,24:16.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Mts.Rokko, Hachimaki-yama",Nishinomiya-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201363,http://data.gbif.org/ws/rest/occurrence/get?key=204201363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113565,Specimen,,24:17.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Hachibuse-kogen,"Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.23,35.23,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201427,http://data.gbif.org/ws/rest/occurrence/get?key=204201427
