Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2755,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Mt. Takao-san,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380091987,http://data.gbif.org/ws/rest/occurrence/get?key=380091987
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2750,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380091982,http://data.gbif.org/ws/rest/occurrence/get?key=380091982
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2740,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Oyasuotaki,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380091972,http://data.gbif.org/ws/rest/occurrence/get?key=380091972
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151594,Specimen,,12:21.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42728217,http://data.gbif.org/ws/rest/occurrence/get?key=42728217
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127040,Specimen,,12:16.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42723298,http://data.gbif.org/ws/rest/occurrence/get?key=42723298
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2773,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380092005,http://data.gbif.org/ws/rest/occurrence/get?key=380092005
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132635,Specimen,,12:17.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42724034,http://data.gbif.org/ws/rest/occurrence/get?key=42724034
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2774,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380092006,http://data.gbif.org/ws/rest/occurrence/get?key=380092006
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2770,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380092002,http://data.gbif.org/ws/rest/occurrence/get?key=380092002
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2763,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380091995,http://data.gbif.org/ws/rest/occurrence/get?key=380091995
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2759,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380091991,http://data.gbif.org/ws/rest/occurrence/get?key=380091991
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2744,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Hachimantai Aza Kumasawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380091976,http://data.gbif.org/ws/rest/occurrence/get?key=380091976
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2748,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Mt. Hachimantai O-numa marsh,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/380091980,http://data.gbif.org/ws/rest/occurrence/get?key=380091980
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2766,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091998,http://data.gbif.org/ws/rest/occurrence/get?key=380091998
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2737,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1360,,,http://data.gbif.org/occurrences/380091969,http://data.gbif.org/ws/rest/occurrence/get?key=380091969
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2767,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380091999,http://data.gbif.org/ws/rest/occurrence/get?key=380091999
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131300,Specimen,,12:17.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42723901,http://data.gbif.org/ws/rest/occurrence/get?key=42723901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011052,Specimen,,25:38.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,,Ditrichum,Japan,Japan,"HONSYU, Hyogo Pref., Isl.Awaji, Sakiyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353949,http://data.gbif.org/ws/rest/occurrence/get?key=177353949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012661,Specimen,,25:39.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,,Ditrichum,Japan,Japan,"HONSYU, Nara Pref., Uda-gun, Murou-mura, Murouji-temple",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353991,http://data.gbif.org/ws/rest/occurrence/get?key=177353991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028254,Specimen,,25:39.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,,Ditrichum,Japan,Japan,"Kawachi, Amano-cho, Kawachi-nagano-shi, Osaka Prefecture",,,Osaka,Eastern Asia,Japan,,,,,,,,,,240,,http://data.gbif.org/occurrences/177354109,http://data.gbif.org/ws/rest/occurrence/get?key=177354109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028197,Specimen,,25:39.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,,Ditrichum,Japan,Japan,"Kanose, Higashi Kambara-gun,Niigata Prefecture",,,Niigata,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177354107,http://data.gbif.org/ws/rest/occurrence/get?key=177354107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001769,Specimen,,25:38.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,,Ditrichum,Japan,Japan,Mt. Asibetu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353868,http://data.gbif.org/ws/rest/occurrence/get?key=177353868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025792,Specimen,,25:39.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,,Ditrichum,Japan,Japan,"SHIKOKU: Kochi Pref.; Nukata-gun, Mt. Miyaji",,,Kochi,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177354087,http://data.gbif.org/ws/rest/occurrence/get?key=177354087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38055,Specimen,,37:34.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPSIDA,BRYOPSIDA,,Ditrichaceae,Ditrichum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380191169,http://data.gbif.org/ws/rest/occurrence/get?key=380191169
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B78951,00:00.0,S,Bryophytes,B78951,Specimen,,59:06.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,,Ditrichum,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Nippara valley, alt. 600 m (loc.1)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2485788,http://data.gbif.org/ws/rest/occurrence/get?key=2485788
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B96714,00:00.0,S,Bryophytes,B96714,Specimen,,59:07.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,,Ditrichum,Japan,Japan,"Japan: Kyushu, Miyazaki Pref., Nichinan-shi, Obi. 50m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2486230,http://data.gbif.org/ws/rest/occurrence/get?key=2486230
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Higuchi, M",,s.n.,,00:00.0,L,L,1164130,Specimen,,57:38.0,"Higuchi, M.",,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,,,,,Musci,Ditrichum,Japan,Japan,Nichinan,,,,Eastern Asia,Netherlands,,,,,,,,,50,,,http://data.gbif.org/occurrences/251003848,http://data.gbif.org/ws/rest/occurrence/get?key=251003848
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Musci,24087-1,Specimen,,41:24.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,,Ditrichum,JP,Japan,"Kanose, Higashi Kambara-gun, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426379,http://data.gbif.org/ws/rest/occurrence/get?key=29426379
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Nishijima,,,,00:00.0,MA,MA-Musci,23141-1,Specimen,,41:23.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,,Ditrichum,JP,Japan,"Sasaguri, Fukuoka Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426297,http://data.gbif.org/ws/rest/occurrence/get?key=29426297
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24359-1,Specimen,,41:24.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,,Ditrichum,JP,Japan,"Kawachi, Amano-cho, Kawachi-naganoshi, Osaka Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426402,http://data.gbif.org/ws/rest/occurrence/get?key=29426402
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Musci,23315-1,Specimen,,41:23.0,,,Ditrichum pallidum (Schreb.) Hampe,(Schreb.) Hampe,Ditrichum pallidum (Schreb.) Hampe,Plantae,,,,,Ditrichum,JP,Japan,"Hitoyoshi, Kumamoto County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426314,http://data.gbif.org/ws/rest/occurrence/get?key=29426314
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,,MA,MA-Musci,22860-1,Specimen,,41:22.0,,,Ditrichum pallidum (Schreb.) Hampe,(Schreb.) Hampe,Ditrichum pallidum (Schreb.) Hampe,Plantae,,,,,Ditrichum,JP,Japan,"Shikoku: Kochi, Nukata, Mt. Miyaji",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426277,http://data.gbif.org/ws/rest/occurrence/get?key=29426277

