Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209963,Specimen,,29:33.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/177387251,http://data.gbif.org/ws/rest/occurrence/get?key=177387251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190542,Specimen,,29:33.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387245,http://data.gbif.org/ws/rest/occurrence/get?key=177387245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052126,Specimen,,29:35.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Hikami-gun, Kasuga-cho,  Iwato shrine, Kokuryo",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/238053048,http://data.gbif.org/ws/rest/occurrence/get?key=238053048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161353,Specimen,,29:35.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Toyooka-shi, Ichiba.",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/238053253,http://data.gbif.org/ws/rest/occurrence/get?key=238053253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007447,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Mt.Hyonosen.,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053364,http://data.gbif.org/ws/rest/occurrence/get?key=238053364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153819,Specimen,,29:34.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Tsuruoka, Ida-jinja",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238053035,http://data.gbif.org/ws/rest/occurrence/get?key=238053035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006289,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Taka-gun, Kami-cho, Sengamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053357,http://data.gbif.org/ws/rest/occurrence/get?key=238053357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077477,Specimen,,29:35.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Himeji-shi, Kotani-ike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,200,,http://data.gbif.org/occurrences/238053216,http://data.gbif.org/ws/rest/occurrence/get?key=238053216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190413,Specimen,,29:33.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387244,http://data.gbif.org/ws/rest/occurrence/get?key=177387244
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175553,Specimen,,04:52.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143975642,http://data.gbif.org/ws/rest/occurrence/get?key=143975642
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2965,Specimen,,04:54.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Ishiduchi-san,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284679,http://data.gbif.org/ws/rest/occurrence/get?key=354284679
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79653,Specimen,,04:51.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8375,133.419,,44593,84,,,,,,,http://data.gbif.org/occurrences/143975339,http://data.gbif.org/ws/rest/occurrence/get?key=143975339
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175983,Specimen,,04:53.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.956,,44593,59,,,,,,,http://data.gbif.org/occurrences/143975664,http://data.gbif.org/ws/rest/occurrence/get?key=143975664
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148503,Specimen,,04:51.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143975382,http://data.gbif.org/ws/rest/occurrence/get?key=143975382
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174911,Specimen,,04:52.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/143975623,http://data.gbif.org/ws/rest/occurrence/get?key=143975623
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21922,Specimen,,24:11.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Aioi Town,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265237,http://data.gbif.org/ws/rest/occurrence/get?key=360265237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46498,Specimen,,25:16.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Hakusan,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177945,http://data.gbif.org/ws/rest/occurrence/get?key=295177945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74984,Specimen,,25:17.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178088,http://data.gbif.org/ws/rest/occurrence/get?key=295178088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12207,Specimen,,25:15.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177738,http://data.gbif.org/ws/rest/occurrence/get?key=295177738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45688,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182891,http://data.gbif.org/ws/rest/occurrence/get?key=43182891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45689,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182907,http://data.gbif.org/ws/rest/occurrence/get?key=43182907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45683,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182925,http://data.gbif.org/ws/rest/occurrence/get?key=43182925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55018,Specimen,,19:32.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809608,http://data.gbif.org/ws/rest/occurrence/get?key=395809608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61543,Specimen,,19:30.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849050,http://data.gbif.org/ws/rest/occurrence/get?key=148849050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45674,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182829,http://data.gbif.org/ws/rest/occurrence/get?key=43182829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11022,Specimen,,19:30.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296541,http://data.gbif.org/ws/rest/occurrence/get?key=204296541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45681,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182915,http://data.gbif.org/ws/rest/occurrence/get?key=43182915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45684,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182931,http://data.gbif.org/ws/rest/occurrence/get?key=43182931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45673,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182844,http://data.gbif.org/ws/rest/occurrence/get?key=43182844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45690,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182895,http://data.gbif.org/ws/rest/occurrence/get?key=43182895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45675,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182836,http://data.gbif.org/ws/rest/occurrence/get?key=43182836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45676,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182849,http://data.gbif.org/ws/rest/occurrence/get?key=43182849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45678,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182865,http://data.gbif.org/ws/rest/occurrence/get?key=43182865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45691,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182929,http://data.gbif.org/ws/rest/occurrence/get?key=43182929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45685,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182867,http://data.gbif.org/ws/rest/occurrence/get?key=43182867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45686,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182882,http://data.gbif.org/ws/rest/occurrence/get?key=43182882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45682,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182918,http://data.gbif.org/ws/rest/occurrence/get?key=43182918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45680,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182901,http://data.gbif.org/ws/rest/occurrence/get?key=43182901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45677,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182856,http://data.gbif.org/ws/rest/occurrence/get?key=43182856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45679,Specimen,,19:29.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182886,http://data.gbif.org/ws/rest/occurrence/get?key=43182886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96674,Specimen,,19:30.0,,,Vaccinium japonicum Miq. var. ciliare Matsumura ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsumura ex Komatsu,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296457,http://data.gbif.org/ws/rest/occurrence/get?key=204296457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18577,Specimen,,25:17.0,,,"Vaccinium japonicum Miq. var. ciliare Matum, ex Komatsu",,Vaccinium japonicum var. ciliare,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,foot of Mt. Nijo-zan,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178130,http://data.gbif.org/ws/rest/occurrence/get?key=295178130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109349,Specimen,,22:16.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323499046,http://data.gbif.org/ws/rest/occurrence/get?key=323499046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052126,Specimen,,25:38.0,Tak.Shimizu,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"HYOUGO P.: Iwato shrine, Kokuryo, Kasuga-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.102,35.1192,,,,,,,50,50,,http://data.gbif.org/occurrences/323517681,http://data.gbif.org/ws/rest/occurrence/get?key=323517681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015907,Specimen,,23:51.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507735,http://data.gbif.org/ws/rest/occurrence/get?key=323507735
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004049,Specimen,,25:17.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Myorakuji Temple",,,Hyogo,Eastern Asia,Japan,134.817,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323515527,http://data.gbif.org/ws/rest/occurrence/get?key=323515527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069101,Specimen,,26:58.0,M.Hashimoto,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.485,35.3833,,,,,,,500,1000,,http://data.gbif.org/occurrences/323525472,http://data.gbif.org/ws/rest/occurrence/get?key=323525472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017271,Specimen,,23:56.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"HONSHU. Pref.Oosaka: Minoo, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508247,http://data.gbif.org/ws/rest/occurrence/get?key=323508247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006289,Specimen,,21:35.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491441,http://data.gbif.org/ws/rest/occurrence/get?key=323491441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117568,Specimen,,18:05.0,T.Kobayashi,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323453594,http://data.gbif.org/ws/rest/occurrence/get?key=323453594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115429,Specimen,,25:54.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Kochi Pref.; Kami-gun, Monobe-son, Yotsu-ashi Pass.",,,Kochi,Eastern Asia,Japan,134.05,33.7667,,,,,,,700,700,,http://data.gbif.org/occurrences/323519236,http://data.gbif.org/ws/rest/occurrence/get?key=323519236
