Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37361,Specimen,,03:15.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143962104,http://data.gbif.org/ws/rest/occurrence/get?key=143962104
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28885,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.944,,44592,19,,,,,,,http://data.gbif.org/occurrences/143961905,http://data.gbif.org/ws/rest/occurrence/get?key=143961905
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31131,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143961946,http://data.gbif.org/ws/rest/occurrence/get?key=143961946
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27968,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.681,,44593,66,,,,,,,http://data.gbif.org/occurrences/143961869,http://data.gbif.org/ws/rest/occurrence/get?key=143961869
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27970,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961871,http://data.gbif.org/ws/rest/occurrence/get?key=143961871
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,159675,Specimen,,03:16.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.544,,44593,75,,,,,,,http://data.gbif.org/occurrences/143962291,http://data.gbif.org/ws/rest/occurrence/get?key=143962291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139810,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291117,http://data.gbif.org/ws/rest/occurrence/get?key=177291117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139797,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291104,http://data.gbif.org/ws/rest/occurrence/get?key=177291104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139788,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291095,http://data.gbif.org/ws/rest/occurrence/get?key=177291095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139770,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291077,http://data.gbif.org/ws/rest/occurrence/get?key=177291077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139801,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291108,http://data.gbif.org/ws/rest/occurrence/get?key=177291108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74497,Specimen,,17:49.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123326,http://data.gbif.org/ws/rest/occurrence/get?key=295123326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39495,Specimen,,17:48.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,Mt. Inao-dake,Kimotsuki-gun Tashirocho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123164,http://data.gbif.org/ws/rest/occurrence/get?key=295123164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74509,Specimen,,17:49.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123327,http://data.gbif.org/ws/rest/occurrence/get?key=295123327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51549,Specimen,,17:48.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123231,http://data.gbif.org/ws/rest/occurrence/get?key=295123231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139785,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291092,http://data.gbif.org/ws/rest/occurrence/get?key=177291092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139805,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291112,http://data.gbif.org/ws/rest/occurrence/get?key=177291112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52808,Specimen,,17:49.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123237,http://data.gbif.org/ws/rest/occurrence/get?key=295123237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139789,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291096,http://data.gbif.org/ws/rest/occurrence/get?key=177291096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139776,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291083,http://data.gbif.org/ws/rest/occurrence/get?key=177291083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139772,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291079,http://data.gbif.org/ws/rest/occurrence/get?key=177291079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76805,Specimen,,17:49.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123341,http://data.gbif.org/ws/rest/occurrence/get?key=295123341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139774,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291081,http://data.gbif.org/ws/rest/occurrence/get?key=177291081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139780,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291087,http://data.gbif.org/ws/rest/occurrence/get?key=177291087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139784,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291091,http://data.gbif.org/ws/rest/occurrence/get?key=177291091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139767,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291074,http://data.gbif.org/ws/rest/occurrence/get?key=177291074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48811,Specimen,,17:48.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123214,http://data.gbif.org/ws/rest/occurrence/get?key=295123214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139778,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291085,http://data.gbif.org/ws/rest/occurrence/get?key=177291085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,13975,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291072,http://data.gbif.org/ws/rest/occurrence/get?key=177291072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139775,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291082,http://data.gbif.org/ws/rest/occurrence/get?key=177291082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41919,Specimen,,17:48.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,Hyakken-dani valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123185,http://data.gbif.org/ws/rest/occurrence/get?key=295123185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139779,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291086,http://data.gbif.org/ws/rest/occurrence/get?key=177291086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139793,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291100,http://data.gbif.org/ws/rest/occurrence/get?key=177291100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139795,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291102,http://data.gbif.org/ws/rest/occurrence/get?key=177291102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139796,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291103,http://data.gbif.org/ws/rest/occurrence/get?key=177291103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139791,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291098,http://data.gbif.org/ws/rest/occurrence/get?key=177291098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139782,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291089,http://data.gbif.org/ws/rest/occurrence/get?key=177291089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139783,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291090,http://data.gbif.org/ws/rest/occurrence/get?key=177291090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139787,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291094,http://data.gbif.org/ws/rest/occurrence/get?key=177291094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139799,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291106,http://data.gbif.org/ws/rest/occurrence/get?key=177291106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139786,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291093,http://data.gbif.org/ws/rest/occurrence/get?key=177291093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27796,Specimen,,17:48.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Hidaka-gun Kawabecho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123055,http://data.gbif.org/ws/rest/occurrence/get?key=295123055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139812,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291119,http://data.gbif.org/ws/rest/occurrence/get?key=177291119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139773,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291080,http://data.gbif.org/ws/rest/occurrence/get?key=177291080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139771,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291078,http://data.gbif.org/ws/rest/occurrence/get?key=177291078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139803,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291110,http://data.gbif.org/ws/rest/occurrence/get?key=177291110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139811,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291118,http://data.gbif.org/ws/rest/occurrence/get?key=177291118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139769,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291076,http://data.gbif.org/ws/rest/occurrence/get?key=177291076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10879,Specimen,,17:48.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Iwata-gun Toyokamura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122935,http://data.gbif.org/ws/rest/occurrence/get?key=295122935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139802,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291109,http://data.gbif.org/ws/rest/occurrence/get?key=177291109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139807,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291114,http://data.gbif.org/ws/rest/occurrence/get?key=177291114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139809,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291116,http://data.gbif.org/ws/rest/occurrence/get?key=177291116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79905,Specimen,,17:49.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,Sasanotaki,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123351,http://data.gbif.org/ws/rest/occurrence/get?key=295123351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139777,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291084,http://data.gbif.org/ws/rest/occurrence/get?key=177291084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79226,Specimen,,17:49.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123350,http://data.gbif.org/ws/rest/occurrence/get?key=295123350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139800,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291107,http://data.gbif.org/ws/rest/occurrence/get?key=177291107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139794,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291101,http://data.gbif.org/ws/rest/occurrence/get?key=177291101
