Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16403,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259699,http://data.gbif.org/ws/rest/occurrence/get?key=360259699
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16379,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259675,http://data.gbif.org/ws/rest/occurrence/get?key=360259675
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16377,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360259673,http://data.gbif.org/ws/rest/occurrence/get?key=360259673
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16400,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Matumata, Kami-sihoro Town",Kato County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259696,http://data.gbif.org/ws/rest/occurrence/get?key=360259696
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16417,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259713,http://data.gbif.org/ws/rest/occurrence/get?key=360259713
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16423,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,near Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360259719,http://data.gbif.org/ws/rest/occurrence/get?key=360259719
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16389,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360259685,http://data.gbif.org/ws/rest/occurrence/get?key=360259685
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16396,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360259692,http://data.gbif.org/ws/rest/occurrence/get?key=360259692
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16381,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259677,http://data.gbif.org/ws/rest/occurrence/get?key=360259677
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16405,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259701,http://data.gbif.org/ws/rest/occurrence/get?key=360259701
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16390,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259686,http://data.gbif.org/ws/rest/occurrence/get?key=360259686
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16401,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Matumata, Kami-sihoro Town",Kato County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259697,http://data.gbif.org/ws/rest/occurrence/get?key=360259697
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16395,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360259691,http://data.gbif.org/ws/rest/occurrence/get?key=360259691
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16398,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Noborikawa,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,36.226112,140.10278,,45680,21,,,,,,,http://data.gbif.org/occurrences/360259694,http://data.gbif.org/ws/rest/occurrence/get?key=360259694
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16404,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259700,http://data.gbif.org/ws/rest/occurrence/get?key=360259700
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16388,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360259684,http://data.gbif.org/ws/rest/occurrence/get?key=360259684
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16378,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259674,http://data.gbif.org/ws/rest/occurrence/get?key=360259674
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16406,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259702,http://data.gbif.org/ws/rest/occurrence/get?key=360259702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16393,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259689,http://data.gbif.org/ws/rest/occurrence/get?key=360259689
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16397,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259693,http://data.gbif.org/ws/rest/occurrence/get?key=360259693
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16382,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259678,http://data.gbif.org/ws/rest/occurrence/get?key=360259678
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16411,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259707,http://data.gbif.org/ws/rest/occurrence/get?key=360259707
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16371,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259667,http://data.gbif.org/ws/rest/occurrence/get?key=360259667
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16412,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259708,http://data.gbif.org/ws/rest/occurrence/get?key=360259708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16386,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259682,http://data.gbif.org/ws/rest/occurrence/get?key=360259682
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16375,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259671,http://data.gbif.org/ws/rest/occurrence/get?key=360259671
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16422,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,near Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360259718,http://data.gbif.org/ws/rest/occurrence/get?key=360259718
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16402,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Nopporo,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259698,http://data.gbif.org/ws/rest/occurrence/get?key=360259698
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16394,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259690,http://data.gbif.org/ws/rest/occurrence/get?key=360259690
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16424,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,near Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360259720,http://data.gbif.org/ws/rest/occurrence/get?key=360259720
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16413,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259709,http://data.gbif.org/ws/rest/occurrence/get?key=360259709
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16391,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259687,http://data.gbif.org/ws/rest/occurrence/get?key=360259687
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16387,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360259683,http://data.gbif.org/ws/rest/occurrence/get?key=360259683
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16376,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hakkoda and Lake Towada,,,Aomori Prefecture,Eastern Asia,Japan,40.566,140.894,,47120,58,,,,500,1584,,http://data.gbif.org/occurrences/360259672,http://data.gbif.org/ws/rest/occurrence/get?key=360259672
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16372,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259668,http://data.gbif.org/ws/rest/occurrence/get?key=360259668
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16409,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Kirigamine,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259705,http://data.gbif.org/ws/rest/occurrence/get?key=360259705
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16383,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259679,http://data.gbif.org/ws/rest/occurrence/get?key=360259679
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16421,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259717,http://data.gbif.org/ws/rest/occurrence/get?key=360259717
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16410,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Kirigamine,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259706,http://data.gbif.org/ws/rest/occurrence/get?key=360259706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148744,Specimen,,11:25.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733503,http://data.gbif.org/ws/rest/occurrence/get?key=395733503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103689,Specimen,,11:23.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101731,http://data.gbif.org/ws/rest/occurrence/get?key=43101731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149867,Specimen,,11:25.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733517,http://data.gbif.org/ws/rest/occurrence/get?key=395733517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103694,Specimen,,11:23.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101762,http://data.gbif.org/ws/rest/occurrence/get?key=43101762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103691,Specimen,,11:23.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101749,http://data.gbif.org/ws/rest/occurrence/get?key=43101749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58035,Specimen,,11:24.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733151,http://data.gbif.org/ws/rest/occurrence/get?key=395733151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160906,Specimen,,11:25.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733561,http://data.gbif.org/ws/rest/occurrence/get?key=395733561
