Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112106,Specimen,,15:44.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278536,http://data.gbif.org/ws/rest/occurrence/get?key=204278536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251111,Specimen,,20:26.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381598,http://data.gbif.org/ws/rest/occurrence/get?key=204381598
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6673,JACM-PL6673,Specimen,,29:11.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036094,http://data.gbif.org/ws/rest/occurrence/get?key=238036094
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24255,JACM-PL24255,Specimen,,29:12.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036561,http://data.gbif.org/ws/rest/occurrence/get?key=238036561
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13262,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222289,http://data.gbif.org/ws/rest/occurrence/get?key=351222289
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25000,JACM-PL25000,Specimen,,29:14.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754920,http://data.gbif.org/ws/rest/occurrence/get?key=393754920
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10777,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222164,http://data.gbif.org/ws/rest/occurrence/get?key=351222164
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13431,JACM-PL13431,Specimen,,29:12.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036311,http://data.gbif.org/ws/rest/occurrence/get?key=238036311
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10373,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222134,http://data.gbif.org/ws/rest/occurrence/get?key=351222134
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10774,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222161,http://data.gbif.org/ws/rest/occurrence/get?key=351222161
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10781,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222168,http://data.gbif.org/ws/rest/occurrence/get?key=351222168
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15270,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351222373,http://data.gbif.org/ws/rest/occurrence/get?key=351222373
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13200,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222283,http://data.gbif.org/ws/rest/occurrence/get?key=351222283
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10775,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222162,http://data.gbif.org/ws/rest/occurrence/get?key=351222162
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10380,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222136,http://data.gbif.org/ws/rest/occurrence/get?key=351222136
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28761,JACM-PL28761,Specimen,,29:13.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036640,http://data.gbif.org/ws/rest/occurrence/get?key=238036640
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10780,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222167,http://data.gbif.org/ws/rest/occurrence/get?key=351222167
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9562,JACM-PL9562,Specimen,,29:11.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036197,http://data.gbif.org/ws/rest/occurrence/get?key=238036197
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10773,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222160,http://data.gbif.org/ws/rest/occurrence/get?key=351222160
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10778,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222165,http://data.gbif.org/ws/rest/occurrence/get?key=351222165
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26720,JACM-PL26720,Specimen,,29:13.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036596,http://data.gbif.org/ws/rest/occurrence/get?key=238036596
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13199,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222282,http://data.gbif.org/ws/rest/occurrence/get?key=351222282
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10771,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222158,http://data.gbif.org/ws/rest/occurrence/get?key=351222158
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9466,JACM-PL9466,Specimen,,29:11.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036191,http://data.gbif.org/ws/rest/occurrence/get?key=238036191
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14980,JACM-PL14980,Specimen,,29:12.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036361,http://data.gbif.org/ws/rest/occurrence/get?key=238036361
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10779,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222166,http://data.gbif.org/ws/rest/occurrence/get?key=351222166
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10776,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222163,http://data.gbif.org/ws/rest/occurrence/get?key=351222163
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10772,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222159,http://data.gbif.org/ws/rest/occurrence/get?key=351222159
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8442,JACM-PL8442,Specimen,,29:11.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036154,http://data.gbif.org/ws/rest/occurrence/get?key=238036154
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10366,Specimen,,43:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,,,LEMNACEAE,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222133,http://data.gbif.org/ws/rest/occurrence/get?key=351222133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068043,Specimen,,27:27.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295915308,http://data.gbif.org/ws/rest/occurrence/get?key=295915308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068041,Specimen,,27:27.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915306,http://data.gbif.org/ws/rest/occurrence/get?key=295915306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102096,Specimen,,27:28.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295915897,http://data.gbif.org/ws/rest/occurrence/get?key=295915897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068044,Specimen,,27:27.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/295915309,http://data.gbif.org/ws/rest/occurrence/get?key=295915309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068045,Specimen,,27:27.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295915310,http://data.gbif.org/ws/rest/occurrence/get?key=295915310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068042,Specimen,,27:27.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295915307,http://data.gbif.org/ws/rest/occurrence/get?key=295915307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105162,Specimen,,27:27.0,,,Lemna minor L.,,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915752,http://data.gbif.org/ws/rest/occurrence/get?key=295915752
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34808,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Tajiri,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214796,http://data.gbif.org/ws/rest/occurrence/get?key=296214796
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47431,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Nashiki Haba,Hiraka-gun Jumonjimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214857,http://data.gbif.org/ws/rest/occurrence/get?key=296214857
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47432,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Hanawa Shimokawara,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214858,http://data.gbif.org/ws/rest/occurrence/get?key=296214858
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50734,Specimen,,40:57.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Botankawara,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215045,http://data.gbif.org/ws/rest/occurrence/get?key=296215045
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34806,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Shinjo,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214794,http://data.gbif.org/ws/rest/occurrence/get?key=296214794
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47426,Specimen,,40:58.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Nakashinden,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031165,http://data.gbif.org/ws/rest/occurrence/get?key=624031165
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47425,Specimen,,40:58.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Shintanaka,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031164,http://data.gbif.org/ws/rest/occurrence/get?key=624031164
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50739,Specimen,,40:58.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Kakumagawa Hakkei,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031168,http://data.gbif.org/ws/rest/occurrence/get?key=624031168
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47422,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Animaeda Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214852,http://data.gbif.org/ws/rest/occurrence/get?key=296214852
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50738,Specimen,,40:58.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Kakumagawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031167,http://data.gbif.org/ws/rest/occurrence/get?key=624031167
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47421,Specimen,,40:58.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Menashimizu,Matsue-shi,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031161,http://data.gbif.org/ws/rest/occurrence/get?key=624031161
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34807,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Sugo,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214795,http://data.gbif.org/ws/rest/occurrence/get?key=296214795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47423,Specimen,,40:58.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Yatsusugi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031162,http://data.gbif.org/ws/rest/occurrence/get?key=624031162
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47427,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Numashimizu,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214853,http://data.gbif.org/ws/rest/occurrence/get?key=296214853
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34809,Specimen,,40:58.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Terauchi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031160,http://data.gbif.org/ws/rest/occurrence/get?key=624031160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34805,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Ouranuma,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214793,http://data.gbif.org/ws/rest/occurrence/get?key=296214793
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47428,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Iizuka,Minamiakita-gun Iitagawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214854,http://data.gbif.org/ws/rest/occurrence/get?key=296214854
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47429,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Chorakuji,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214855,http://data.gbif.org/ws/rest/occurrence/get?key=296214855
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47433,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Shintanaka,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214859,http://data.gbif.org/ws/rest/occurrence/get?key=296214859
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43498,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Noda,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214817,http://data.gbif.org/ws/rest/occurrence/get?key=296214817
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34803,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Asanai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214791,http://data.gbif.org/ws/rest/occurrence/get?key=296214791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47434,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Oyu Kusaki Nihonyanagi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214860,http://data.gbif.org/ws/rest/occurrence/get?key=296214860
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47430,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Kanpuzan Tamanoike,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214856,http://data.gbif.org/ws/rest/occurrence/get?key=296214856
