Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122931,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837846,http://data.gbif.org/ws/rest/occurrence/get?key=388837846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108606,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837783,http://data.gbif.org/ws/rest/occurrence/get?key=388837783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035481,Specimen,,27:32.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837587,http://data.gbif.org/ws/rest/occurrence/get?key=388837587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123296,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837849,http://data.gbif.org/ws/rest/occurrence/get?key=388837849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160462,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837977,http://data.gbif.org/ws/rest/occurrence/get?key=388837977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106797,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837760,http://data.gbif.org/ws/rest/occurrence/get?key=388837760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150792,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837903,http://data.gbif.org/ws/rest/occurrence/get?key=388837903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141265,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kanuma-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388837888,http://data.gbif.org/ws/rest/occurrence/get?key=388837888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042393,Specimen,,27:32.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837646,http://data.gbif.org/ws/rest/occurrence/get?key=388837646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035482,Specimen,,27:32.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837588,http://data.gbif.org/ws/rest/occurrence/get?key=388837588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103260,Specimen,,27:32.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837731,http://data.gbif.org/ws/rest/occurrence/get?key=388837731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162292,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388837998,http://data.gbif.org/ws/rest/occurrence/get?key=388837998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159419,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388837976,http://data.gbif.org/ws/rest/occurrence/get?key=388837976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107506,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837776,http://data.gbif.org/ws/rest/occurrence/get?key=388837776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110163,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837797,http://data.gbif.org/ws/rest/occurrence/get?key=388837797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106931,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837766,http://data.gbif.org/ws/rest/occurrence/get?key=388837766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103259,Specimen,,27:32.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837730,http://data.gbif.org/ws/rest/occurrence/get?key=388837730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106889,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837763,http://data.gbif.org/ws/rest/occurrence/get?key=388837763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127184,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388837862,http://data.gbif.org/ws/rest/occurrence/get?key=388837862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123297,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837851,http://data.gbif.org/ws/rest/occurrence/get?key=388837851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005184,Specimen,,27:32.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837569,http://data.gbif.org/ws/rest/occurrence/get?key=388837569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161435,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/388837979,http://data.gbif.org/ws/rest/occurrence/get?key=388837979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158457,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388837953,http://data.gbif.org/ws/rest/occurrence/get?key=388837953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141271,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Chiba-shi, Midori-ku",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837891,http://data.gbif.org/ws/rest/occurrence/get?key=388837891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111331,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837808,http://data.gbif.org/ws/rest/occurrence/get?key=388837808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107025,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837771,http://data.gbif.org/ws/rest/occurrence/get?key=388837771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106614,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837756,http://data.gbif.org/ws/rest/occurrence/get?key=388837756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141268,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Iruma-gun, Ogose-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837889,http://data.gbif.org/ws/rest/occurrence/get?key=388837889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102656,Specimen,,27:32.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837727,http://data.gbif.org/ws/rest/occurrence/get?key=388837727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109022,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837788,http://data.gbif.org/ws/rest/occurrence/get?key=388837788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161685,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388837986,http://data.gbif.org/ws/rest/occurrence/get?key=388837986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095605,Specimen,,27:32.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Machida-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837712,http://data.gbif.org/ws/rest/occurrence/get?key=388837712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161508,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388837980,http://data.gbif.org/ws/rest/occurrence/get?key=388837980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117790,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837830,http://data.gbif.org/ws/rest/occurrence/get?key=388837830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123288,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837848,http://data.gbif.org/ws/rest/occurrence/get?key=388837848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161910,Specimen,,27:33.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Kiso-gun,, Kiso-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837991,http://data.gbif.org/ws/rest/occurrence/get?key=388837991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050618,Specimen,,27:32.0,,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837649,http://data.gbif.org/ws/rest/occurrence/get?key=388837649
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL70,JACM-PL70,Specimen,,29:10.0,,,Leptorumohra miqueliana (Maxim. ex Franch. et Savat.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Savat.) H.Ito,Plantae,Pteridophyta,,,Aspidaceae,Leptorumohra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035773,http://data.gbif.org/ws/rest/occurrence/get?key=238035773
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1163,JACM-PL1163,Specimen,,29:10.0,,,Leptorumohra miqueliana (Maxim. ex Franch. et Savat.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Savat.) H.Ito,Plantae,Angiospermae,,,Aspidaceae,Leptorumohra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035837,http://data.gbif.org/ws/rest/occurrence/get?key=238035837
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14764,JACM-PL14764,Specimen,,29:12.0,,,Leptorumohra miqueliana (Maxim. ex Franch. et Savat.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Savat.) H.Ito,Plantae,Angiospermae,,,Aspidaceae,Leptorumohra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036353,http://data.gbif.org/ws/rest/occurrence/get?key=238036353
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL69,JACM-PL69,Specimen,,29:10.0,,,Leptorumohra miqueliana (Maxim. ex Franch. et Savat.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Savat.) H.Ito,Plantae,Pteridophyta,,,Aspidaceae,Leptorumohra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035772,http://data.gbif.org/ws/rest/occurrence/get?key=238035772
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL72,JACM-PL72,Specimen,,29:10.0,,,Leptorumohra miqueliana (Maxim. ex Franch. et Savat.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Savat.) H.Ito,Plantae,Pteridophyta,,,Aspidaceae,Leptorumohra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035775,http://data.gbif.org/ws/rest/occurrence/get?key=238035775
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14763,JACM-PL14763,Specimen,,29:12.0,,,Leptorumohra miqueliana (Maxim. ex Franch. et Savat.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Savat.) H.Ito,Plantae,Angiospermae,,,Aspidaceae,Leptorumohra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036352,http://data.gbif.org/ws/rest/occurrence/get?key=238036352
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7804,JACM-PL7804,Specimen,,29:11.0,,,Leptorumohra miqueliana (Maxim. ex Franch. et Savat.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Savat.) H.Ito,Plantae,Angiospermae,,,Aspidaceae,Leptorumohra,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036133,http://data.gbif.org/ws/rest/occurrence/get?key=238036133
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL68,JACM-PL68,Specimen,,29:10.0,,,Leptorumohra miqueliana (Maxim. ex Franch. et Savat.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Savat.) H.Ito,Plantae,Pteridophyta,,,Aspidaceae,Leptorumohra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035771,http://data.gbif.org/ws/rest/occurrence/get?key=238035771
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL71,JACM-PL71,Specimen,,29:10.0,,,Leptorumohra miqueliana (Maxim. ex Franch. et Savat.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Franch. & Savat.) H.Ito,Plantae,Pteridophyta,,,Aspidaceae,Leptorumohra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035774,http://data.gbif.org/ws/rest/occurrence/get?key=238035774
