Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138382,Specimen,,26:54.0,,,Hydrangea serrata (Thunb.) Ser. var. serrata,,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832464,http://data.gbif.org/ws/rest/occurrence/get?key=388832464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158520,Specimen,,26:54.0,,,Hydrangea serrata (Thunb.) Ser. var. serrata,,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832491,http://data.gbif.org/ws/rest/occurrence/get?key=388832491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060466,Specimen,,26:54.0,,,Hydrangea serrata (Thunb.) Ser. var. serrata,,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832356,http://data.gbif.org/ws/rest/occurrence/get?key=388832356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114404,Specimen,,26:54.0,,,Hydrangea serrata (Thunb.) Ser. var. serrata,,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832412,http://data.gbif.org/ws/rest/occurrence/get?key=388832412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027282,Specimen,,26:54.0,,,Hydrangea serrata (Thunb.) Ser. var. serrata,,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832345,http://data.gbif.org/ws/rest/occurrence/get?key=388832345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055073,Specimen,,26:54.0,,,Hydrangea serrata (Thunb.) Ser. var. serrata,,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Nishitama-gun, Okutama-cho",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832352,http://data.gbif.org/ws/rest/occurrence/get?key=388832352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107705,Specimen,,26:54.0,,,Hydrangea serrata (Thunb.) Ser. var. serrata,,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832390,http://data.gbif.org/ws/rest/occurrence/get?key=388832390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020629,Specimen,,26:53.0,,,Hydrangea serrata (Thunb.) Ser. var. serrata,,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832323,http://data.gbif.org/ws/rest/occurrence/get?key=388832323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124246,Specimen,,26:54.0,,,Hydrangea serrata (Thunb.) Ser. var. serrata,,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/388832439,http://data.gbif.org/ws/rest/occurrence/get?key=388832439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196171,Specimen,,26:54.0,,,Hydrangea serrata (Thunb.) Ser. var. serrata,,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832500,http://data.gbif.org/ws/rest/occurrence/get?key=388832500
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44500,Specimen,,40:43.0,,,Hydrangea serrata (Thunb.) Ser. var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030844,http://data.gbif.org/ws/rest/occurrence/get?key=624030844
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26413,Specimen,,43:07.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"a logging road of Isezawa, Toya, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/351221889,http://data.gbif.org/ws/rest/occurrence/get?key=351221889
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35005,Specimen,,43:08.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387675047,http://data.gbif.org/ws/rest/occurrence/get?key=387675047
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26320,Specimen,,43:07.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"a logging road of Kannokawa, Aone, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/351221885,http://data.gbif.org/ws/rest/occurrence/get?key=351221885
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1491,Specimen,,43:04.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Anthophyta,Dicotyledonopsida,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221136,http://data.gbif.org/ws/rest/occurrence/get?key=351221136
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30657,Specimen,,43:07.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674867,http://data.gbif.org/ws/rest/occurrence/get?key=387674867
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26350,Specimen,,43:07.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Makima pass (a foot of Mt. Ishizare), Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/351221886,http://data.gbif.org/ws/rest/occurrence/get?key=351221886
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20743,Specimen,,43:06.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221720,http://data.gbif.org/ws/rest/occurrence/get?key=351221720
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17192,Specimen,,43:05.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221544,http://data.gbif.org/ws/rest/occurrence/get?key=351221544
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30653,Specimen,,43:07.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674863,http://data.gbif.org/ws/rest/occurrence/get?key=387674863
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32473,Specimen,,43:08.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387674946,http://data.gbif.org/ws/rest/occurrence/get?key=387674946
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35865,Specimen,,43:08.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Kami-iwa, Sanogawa, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387675074,http://data.gbif.org/ws/rest/occurrence/get?key=387675074
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36100,Specimen,,43:08.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Kamadate rindou, Kami-aone, Aone, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/387675104,http://data.gbif.org/ws/rest/occurrence/get?key=387675104
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20800,Specimen,,43:06.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221724,http://data.gbif.org/ws/rest/occurrence/get?key=351221724
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34545,Specimen,,43:08.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"between Dohshigawa-dainihatsudensho-iriguchi and hatsudensho, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387675030,http://data.gbif.org/ws/rest/occurrence/get?key=387675030
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20245,Specimen,,43:06.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221691,http://data.gbif.org/ws/rest/occurrence/get?key=351221691
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25505,Specimen,,43:07.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Shinohara, Fujino cho, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351221869,http://data.gbif.org/ws/rest/occurrence/get?key=351221869
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34633,Specimen,,43:08.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Mizusawa-rindou, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387675038,http://data.gbif.org/ws/rest/occurrence/get?key=387675038
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32885,Specimen,,43:08.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Yamanakako Village,Minamitsuru District,Yamanashi  Pref.",Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1030,,,http://data.gbif.org/occurrences/387674966,http://data.gbif.org/ws/rest/occurrence/get?key=387674966
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25756,Specimen,,43:07.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Kan-no-gawa, Aone, Tsukui-Cho, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/351221872,http://data.gbif.org/ws/rest/occurrence/get?key=351221872
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23055,Specimen,,43:06.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221789,http://data.gbif.org/ws/rest/occurrence/get?key=351221789
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38326,Specimen,,43:09.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387675198,http://data.gbif.org/ws/rest/occurrence/get?key=387675198
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37380,Specimen,,43:08.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,545,,,http://data.gbif.org/occurrences/387675154,http://data.gbif.org/ws/rest/occurrence/get?key=387675154
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35985,Specimen,,43:08.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Mt. Mitutohge, Kawaguchiko-Machi, Yamanashi Pref.",Minamitsuru-gun Fujikawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1227,,,http://data.gbif.org/occurrences/387675092,http://data.gbif.org/ws/rest/occurrence/get?key=387675092
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29909,Specimen,,43:07.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Matsusaka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674821,http://data.gbif.org/ws/rest/occurrence/get?key=387674821
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35953,Specimen,,43:08.0,,,Hydrangea serrata (Thunb.) Seringe var. serrata,(Thunb.) Seringe,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"foot of Kobotoke pass, Sokozawa, Chigira, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387675084,http://data.gbif.org/ws/rest/occurrence/get?key=387675084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45376,Specimen,,20:01.0,,,Hydrangea macrophylla (Thunb.) Mak. ssp. serrata (Thunb.) Mak.,(Thunb.) Mak.,Hydrangea macrophylla subsp. serrata (Thunb.) Mak.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Shima-no Tani valley,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139613,http://data.gbif.org/ws/rest/occurrence/get?key=295139613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80350,Specimen,,20:02.0,,,Hydrangea macrophylla (Thunb.) Ser ssp. serrata (Thunb.) Makino,,Hydrangea macrophylla subsp. serrata (Thunb.) Makino,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Hyonosen,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139788,http://data.gbif.org/ws/rest/occurrence/get?key=295139788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61849,Specimen,,20:01.0,,,Hydrangea macrophylla (Thunb.) Ser. ssp. serrata (Thunb.) Mak.,(Thunb.) Ser.,Hydrangea macrophylla subsp. serrata (Thunb.) Mak.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Mishima-gun Shimamoto-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139677,http://data.gbif.org/ws/rest/occurrence/get?key=295139677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51055,Specimen,,20:02.0,,,Hydrangea macrophylla (Thunb.) Ser. ssp. serrata (Thunb.) Mak.,,Hydrangea macrophylla subsp. serrata (Thunb.) Mak.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139795,http://data.gbif.org/ws/rest/occurrence/get?key=295139795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55502,Specimen,,20:01.0,,,Hydrangea macrophylla (Thunb.) Ser. ssp. serrata (Thunb.) Mak.,(Thunb.) Ser.,Hydrangea macrophylla subsp. serrata (Thunb.) Mak.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Hiko-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139651,http://data.gbif.org/ws/rest/occurrence/get?key=295139651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50034,Specimen,,20:01.0,,,Hydrangea macrophylla (Thunb.) Ser. ssp. serrata (Thunb.) Mak.,(Thunb.) Ser.,Hydrangea macrophylla subsp. serrata (Thunb.) Mak.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Inabe-gun Fujiwaracho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139635,http://data.gbif.org/ws/rest/occurrence/get?key=295139635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62394,Specimen,,20:01.0,,,Hydrangea macrophylla (Thunb.) Ser. ssp. serrata (Thunb.) Mak.,(Thunb.) Ser.,Hydrangea macrophylla subsp. serrata (Thunb.) Mak.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Taka-gun Kami-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139685,http://data.gbif.org/ws/rest/occurrence/get?key=295139685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79702,Specimen,,20:02.0,,,Hydrangea macrophylla (Thunb.) Ser. ssp. serrata (Thunb.) Mak.,,Hydrangea macrophylla subsp. serrata (Thunb.) Mak.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Shiratani,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139783,http://data.gbif.org/ws/rest/occurrence/get?key=295139783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48868,Specimen,,20:01.0,,,Hydrangea macrophylla (Thunb.) Ser. ssp. serrata (Thunb.) Mak.,(Thunb.) Ser.,Hydrangea macrophylla subsp. serrata (Thunb.) Mak.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139632,http://data.gbif.org/ws/rest/occurrence/get?key=295139632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66331,Specimen,,20:02.0,,,Hydrangea macrophylla (Thunb.) Ser. ssp. serrata (Thunb.) Mak.,(Thunb.) Ser.,Hydrangea macrophylla subsp. serrata (Thunb.) Mak.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139697,http://data.gbif.org/ws/rest/occurrence/get?key=295139697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79701,Specimen,,20:02.0,,,Hydrangea macrophylla (Thunb.) Ser. ssp. serrata (Thunb.) Mak.,,Hydrangea macrophylla subsp. serrata (Thunb.) Mak.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Shiratani,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139782,http://data.gbif.org/ws/rest/occurrence/get?key=295139782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78948,Specimen,,20:02.0,,,Hydrangea macrophylla (Thunb.) Ser. ssp. serrata (Thunb.) Makino,,Hydrangea macrophylla subsp. serrata (Thunb.) Makino,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Kirara-mine,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139763,http://data.gbif.org/ws/rest/occurrence/get?key=295139763
