Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21952,Specimen,,14:15.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272249,http://data.gbif.org/ws/rest/occurrence/get?key=204272249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244105,Specimen,,19:04.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4812,135.826,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377913,http://data.gbif.org/ws/rest/occurrence/get?key=204377913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244106,Specimen,,19:04.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4812,135.826,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377914,http://data.gbif.org/ws/rest/occurrence/get?key=204377914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15095,Specimen,,19:04.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131595,http://data.gbif.org/ws/rest/occurrence/get?key=295131595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244104,Specimen,,19:04.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4812,135.826,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377912,http://data.gbif.org/ws/rest/occurrence/get?key=204377912
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,683,Specimen,,42:51.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Echinochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218408,http://data.gbif.org/ws/rest/occurrence/get?key=351218408
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16406,JACM-PL16406,Specimen,,28:50.0,,,Echinochloa utilis Ohwi et Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033681,http://data.gbif.org/ws/rest/occurrence/get?key=238033681
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11382,Specimen,,42:51.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,Spermatophyta,,,POACEAE,Echinochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218454,http://data.gbif.org/ws/rest/occurrence/get?key=351218454
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17559,Specimen,,42:52.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,Spermatophyta,,,POACEAE,Echinochloa,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218582,http://data.gbif.org/ws/rest/occurrence/get?key=351218582
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16211,JACM-PL16211,Specimen,,28:50.0,,,Echinochloa utilis Ohwi et Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033671,http://data.gbif.org/ws/rest/occurrence/get?key=238033671
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11568,Specimen,,42:51.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,Spermatophyta,,,POACEAE,Echinochloa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218455,http://data.gbif.org/ws/rest/occurrence/get?key=351218455

