Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3003,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380093826,http://data.gbif.org/ws/rest/occurrence/get?key=380093826
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3037,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380093860,http://data.gbif.org/ws/rest/occurrence/get?key=380093860
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3022,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/380093845,http://data.gbif.org/ws/rest/occurrence/get?key=380093845
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3026,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Kannommori,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1052,,,http://data.gbif.org/occurrences/380093849,http://data.gbif.org/ws/rest/occurrence/get?key=380093849
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3036,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380093859,http://data.gbif.org/ws/rest/occurrence/get?key=380093859
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3000,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Kura-yama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,135,,,http://data.gbif.org/occurrences/380093823,http://data.gbif.org/ws/rest/occurrence/get?key=380093823
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3007,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380093830,http://data.gbif.org/ws/rest/occurrence/get?key=380093830
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3029,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380093852,http://data.gbif.org/ws/rest/occurrence/get?key=380093852
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3019,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380093842,http://data.gbif.org/ws/rest/occurrence/get?key=380093842
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2992,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tashironuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380093815,http://data.gbif.org/ws/rest/occurrence/get?key=380093815
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3034,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380093857,http://data.gbif.org/ws/rest/occurrence/get?key=380093857
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3018,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380093841,http://data.gbif.org/ws/rest/occurrence/get?key=380093841
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3008,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380093831,http://data.gbif.org/ws/rest/occurrence/get?key=380093831
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2993,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380093816,http://data.gbif.org/ws/rest/occurrence/get?key=380093816
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3011,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380093834,http://data.gbif.org/ws/rest/occurrence/get?key=380093834
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3038,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380093861,http://data.gbif.org/ws/rest/occurrence/get?key=380093861
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3042,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Utto Ichinotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380093865,http://data.gbif.org/ws/rest/occurrence/get?key=380093865
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3027,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Fujisatokomagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/380093850,http://data.gbif.org/ws/rest/occurrence/get?key=380093850
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3016,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380093839,http://data.gbif.org/ws/rest/occurrence/get?key=380093839
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3001,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Musawa Sozokeiwa,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093824,http://data.gbif.org/ws/rest/occurrence/get?key=380093824
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3012,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380093835,http://data.gbif.org/ws/rest/occurrence/get?key=380093835
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2990,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380093813,http://data.gbif.org/ws/rest/occurrence/get?key=380093813
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3005,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380093828,http://data.gbif.org/ws/rest/occurrence/get?key=380093828
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2994,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Koroge-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380093817,http://data.gbif.org/ws/rest/occurrence/get?key=380093817
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125194,Specimen,,40:38.0,,,Porella fauriei (Steph.) S.Hatt.,(Steph.) S.Hatt.,Porella fauriei (Steph.) S.Hatt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/237744491,http://data.gbif.org/ws/rest/occurrence/get?key=237744491
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125193,Specimen,,40:38.0,,,Porella fauriei (Steph.) S.Hatt.,(Steph.) S.Hatt.,Porella fauriei (Steph.) S.Hatt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/237744490,http://data.gbif.org/ws/rest/occurrence/get?key=237744490

