Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82986,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392783,http://data.gbif.org/ws/rest/occurrence/get?key=204392783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130188,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177300016,http://data.gbif.org/ws/rest/occurrence/get?key=177300016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130195,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300030,http://data.gbif.org/ws/rest/occurrence/get?key=177300030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196397,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392777,http://data.gbif.org/ws/rest/occurrence/get?key=204392777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4633,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Nishimuro-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170563,http://data.gbif.org/ws/rest/occurrence/get?key=295170563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130184,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300012,http://data.gbif.org/ws/rest/occurrence/get?key=177300012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29736,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392806,http://data.gbif.org/ws/rest/occurrence/get?key=204392806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130198,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300031,http://data.gbif.org/ws/rest/occurrence/get?key=177300031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130201,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300033,http://data.gbif.org/ws/rest/occurrence/get?key=177300033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196396,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392798,http://data.gbif.org/ws/rest/occurrence/get?key=204392798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4635,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yamabe-gun,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392785,http://data.gbif.org/ws/rest/occurrence/get?key=204392785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130190,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177300021,http://data.gbif.org/ws/rest/occurrence/get?key=177300021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130178,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177300018,http://data.gbif.org/ws/rest/occurrence/get?key=177300018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130192,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177300020,http://data.gbif.org/ws/rest/occurrence/get?key=177300020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11645,Specimen,,24:21.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Kamakura-kyo valley,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170612,http://data.gbif.org/ws/rest/occurrence/get?key=295170612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130176,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300007,http://data.gbif.org/ws/rest/occurrence/get?key=177300007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29453,Specimen,,24:21.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170729,http://data.gbif.org/ws/rest/occurrence/get?key=295170729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196405,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392787,http://data.gbif.org/ws/rest/occurrence/get?key=204392787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130160,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177299991,http://data.gbif.org/ws/rest/occurrence/get?key=177299991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104126,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392776,http://data.gbif.org/ws/rest/occurrence/get?key=204392776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130203,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177300024,http://data.gbif.org/ws/rest/occurrence/get?key=177300024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130165,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177299999,http://data.gbif.org/ws/rest/occurrence/get?key=177299999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87344,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204392774,http://data.gbif.org/ws/rest/occurrence/get?key=204392774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79259,Specimen,,24:23.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171109,http://data.gbif.org/ws/rest/occurrence/get?key=295171109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56531,Specimen,,24:22.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kami-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170944,http://data.gbif.org/ws/rest/occurrence/get?key=295170944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130159,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177299990,http://data.gbif.org/ws/rest/occurrence/get?key=177299990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130173,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177299995,http://data.gbif.org/ws/rest/occurrence/get?key=177299995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130168,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177299997,http://data.gbif.org/ws/rest/occurrence/get?key=177299997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52694,Specimen,,24:22.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170915,http://data.gbif.org/ws/rest/occurrence/get?key=295170915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52762,Specimen,,24:22.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170918,http://data.gbif.org/ws/rest/occurrence/get?key=295170918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130196,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177300028,http://data.gbif.org/ws/rest/occurrence/get?key=177300028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52481,Specimen,,24:22.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Nachi-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170889,http://data.gbif.org/ws/rest/occurrence/get?key=295170889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52659,Specimen,,24:22.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kita-Shitara-gun,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170903,http://data.gbif.org/ws/rest/occurrence/get?key=295170903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130164,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300003,http://data.gbif.org/ws/rest/occurrence/get?key=177300003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196404,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392789,http://data.gbif.org/ws/rest/occurrence/get?key=204392789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49520,Specimen,,24:22.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170881,http://data.gbif.org/ws/rest/occurrence/get?key=295170881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34873,Specimen,,24:22.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170771,http://data.gbif.org/ws/rest/occurrence/get?key=295170771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52683,Specimen,,24:22.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Miyagi-dani,Nishi-muro-gun Kawazoe-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170910,http://data.gbif.org/ws/rest/occurrence/get?key=295170910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67165,Specimen,,24:23.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Akatani,Yoshino-gun Otomura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171038,http://data.gbif.org/ws/rest/occurrence/get?key=295171038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111855,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392803,http://data.gbif.org/ws/rest/occurrence/get?key=204392803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196401,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392780,http://data.gbif.org/ws/rest/occurrence/get?key=204392780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130187,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177300015,http://data.gbif.org/ws/rest/occurrence/get?key=177300015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130182,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177300013,http://data.gbif.org/ws/rest/occurrence/get?key=177300013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130167,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300002,http://data.gbif.org/ws/rest/occurrence/get?key=177300002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167638,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392801,http://data.gbif.org/ws/rest/occurrence/get?key=204392801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130172,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300000,http://data.gbif.org/ws/rest/occurrence/get?key=177300000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158739,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392793,http://data.gbif.org/ws/rest/occurrence/get?key=204392793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130163,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177299994,http://data.gbif.org/ws/rest/occurrence/get?key=177299994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130162,Specimen,,24:19.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177299992,http://data.gbif.org/ws/rest/occurrence/get?key=177299992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69230,Specimen,,24:23.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171051,http://data.gbif.org/ws/rest/occurrence/get?key=295171051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67165,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204392797,http://data.gbif.org/ws/rest/occurrence/get?key=204392797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52669,Specimen,,24:22.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170904,http://data.gbif.org/ws/rest/occurrence/get?key=295170904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52592,Specimen,,24:22.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Awaji Island,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170897,http://data.gbif.org/ws/rest/occurrence/get?key=295170897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109081,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392784,http://data.gbif.org/ws/rest/occurrence/get?key=204392784
