Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000418,Specimen,,35:52.0,,,Symplocarpus foetidus Salisb. ex W.P.C.Barton  var. latissimus H.Hara,,Symplocarpus foetidus var. latissimus H.Hara,Plantae,Spermatophyta,,,Araceae,Symplocarpus,Japan,Japan,Ishii,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4703,139.089,,45679,40,,,,,,,http://data.gbif.org/occurrences/188211233,http://data.gbif.org/ws/rest/occurrence/get?key=188211233
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001144,Specimen,,35:51.0,,,Symplocarpus foetidus Salisb. ex W.P.C.Barton  var. latissimus H.Hara,,Symplocarpus foetidus var. latissimus H.Hara,Plantae,Spermatophyta,,,Araceae,Symplocarpus,Japan,Japan,"Tashiro,Torii Pass",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4903,138.397,,45678,43,,,,,,,http://data.gbif.org/occurrences/188210858,http://data.gbif.org/ws/rest/occurrence/get?key=188210858
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61852,Specimen,,53:47.0,,,Symplocarpus foetidus Salisb. ex W.P.C.Barton  var. latissimus H.Hara,Salisb. ex W.P.C.Barton,Symplocarpus foetidus var. latissimus H.Hara,Plantae,,,,ARACEAE,Symplocarpus,Japan,Japan,"Inawashiro-machi, Mitsuwa, Sanjogata, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300667,http://data.gbif.org/ws/rest/occurrence/get?key=391300667
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2531,Specimen,,53:42.0,,,Symplocarpus foetidus Salisb. ex W.P.C.Barton  var. latissimus H.Hara,Salisb. ex W.P.C.Barton,Symplocarpus foetidus var. latissimus H.Hara,Plantae,,,,ARACEAE,Symplocarpus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Nishikubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100238,http://data.gbif.org/ws/rest/occurrence/get?key=238100238
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13358,Specimen,,53:42.0,,,Symplocarpus foetidus Salisb. ex W.P.C.Barton  var. latissimus H.Hara,Salisb. ex W.P.C.Barton,Symplocarpus foetidus var. latissimus H.Hara,Plantae,,,,ARACEAE,Symplocarpus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100246,http://data.gbif.org/ws/rest/occurrence/get?key=238100246
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2855,Specimen,,53:42.0,,,Symplocarpus foetidus Salisb. ex W.P.C.Barton  var. latissimus H.Hara,Salisb. ex W.P.C.Barton,Symplocarpus foetidus var. latissimus H.Hara,Plantae,,,,ARACEAE,Symplocarpus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100244,http://data.gbif.org/ws/rest/occurrence/get?key=238100244
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19030,Specimen,,53:46.0,,,Symplocarpus foetidus Salisb. ex W.P.C.Barton  var. latissimus H.Hara,Salisb. ex W.P.C.Barton,Symplocarpus foetidus var. latissimus H.Hara,Plantae,,,,ARACEAE,Symplocarpus,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300606,http://data.gbif.org/ws/rest/occurrence/get?key=391300606
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2853,Specimen,,53:42.0,,,Symplocarpus foetidus Salisb. ex W.P.C.Barton  var. latissimus H.Hara,Salisb. ex W.P.C.Barton,Symplocarpus foetidus var. latissimus H.Hara,Plantae,,,,ARACEAE,Symplocarpus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Yokozawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100242,http://data.gbif.org/ws/rest/occurrence/get?key=238100242
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2854,Specimen,,53:42.0,,,Symplocarpus foetidus Salisb. ex W.P.C.Barton  var. latissimus H.Hara,Salisb. ex W.P.C.Barton,Symplocarpus foetidus var. latissimus H.Hara,Plantae,,,,ARACEAE,Symplocarpus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100243,http://data.gbif.org/ws/rest/occurrence/get?key=238100243
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011549,Specimen,,35:54.0,,,Symplocarpus foetidus Salisb. ex W.P.C.Barton var. latissimus H. Hara,Salisb. ex W.P.C.Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Symplocarpus,Japan,Japan,"E. of the 956 m Alt. Point,Fukurogura",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/394062494,http://data.gbif.org/ws/rest/occurrence/get?key=394062494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153854,Specimen,,20:25.0,,,Symplocarpus foetidus var. latissimus,,Symplocarpus foetidus var. latissimus,Plantae,Magnoliophyta,,,Araceae,Symplocarpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478652,http://data.gbif.org/ws/rest/occurrence/get?key=323478652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047737,Specimen,,25:58.0,G.Murata,,Symplocarpus foetidus var. latissimus,,Symplocarpus foetidus var. latissimus,Plantae,Magnoliophyta,,,Araceae,Symplocarpus,Japan,Japan,"Komatsu-shi, Shinho-cho",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519508,http://data.gbif.org/ws/rest/occurrence/get?key=323519508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167725,Specimen,,24:37.0,,,Symplocarpus foetidus var. latissimus,,Symplocarpus foetidus var. latissimus,Plantae,Magnoliophyta,,,Araceae,Symplocarpus,Japan,Japan,"Hyogo Pref.; Itashino Valley, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323511717,http://data.gbif.org/ws/rest/occurrence/get?key=323511717
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166102,Specimen,,19:46.0,,,Symplocarpus foetidus var. latissimus,,Symplocarpus foetidus var. latissimus,Plantae,Magnoliophyta,,,Araceae,Symplocarpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471636,http://data.gbif.org/ws/rest/occurrence/get?key=323471636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011692,Specimen,,23:38.0,,,Symplocarpus foetidus var. latissimus,,Symplocarpus foetidus var. latissimus,Plantae,Magnoliophyta,,,Araceae,Symplocarpus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506557,http://data.gbif.org/ws/rest/occurrence/get?key=323506557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013853,Specimen,,23:49.0,,,Symplocarpus foetidus var. latissimus,,Symplocarpus foetidus var. latissimus,Plantae,Magnoliophyta,,,Araceae,Symplocarpus,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507505,http://data.gbif.org/ws/rest/occurrence/get?key=323507505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047740,Specimen,,25:58.0,G.Murata,,Symplocarpus foetidus var. latissimus,,Symplocarpus foetidus var. latissimus,Plantae,Magnoliophyta,,,Araceae,Symplocarpus,Japan,Japan,"Komatsu-shi, Shinho-cho",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519507,http://data.gbif.org/ws/rest/occurrence/get?key=323519507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049991,Specimen,,25:37.0,,,Symplocarpus foetidus var. latissimus,,Symplocarpus foetidus var. latissimus,Plantae,Magnoliophyta,,,Araceae,Symplocarpus,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517505,http://data.gbif.org/ws/rest/occurrence/get?key=323517505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080417,Specimen,,26:40.0,,,Symplocarpus foetidus var. latissimus,,Symplocarpus foetidus var. latissimus,Plantae,Magnoliophyta,,,Araceae,Symplocarpus,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323523636,http://data.gbif.org/ws/rest/occurrence/get?key=323523636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080416,Specimen,,26:40.0,,,Symplocarpus foetidus var. latissimus,,Symplocarpus foetidus var. latissimus,Plantae,Magnoliophyta,,,Araceae,Symplocarpus,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323523635,http://data.gbif.org/ws/rest/occurrence/get?key=323523635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070246,Specimen,,19:44.0,,,Symplocarpus foetidus var. latissimus,,Symplocarpus foetidus var. latissimus,Plantae,Magnoliophyta,,,Araceae,Symplocarpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.2833,,,,,,,500,600,,http://data.gbif.org/occurrences/323471322,http://data.gbif.org/ws/rest/occurrence/get?key=323471322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006436,Specimen,,20:27.0,,,Symplocarpus foetidus var. latissimus,,Symplocarpus foetidus var. latissimus,Plantae,Magnoliophyta,,,Araceae,Symplocarpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479076,http://data.gbif.org/ws/rest/occurrence/get?key=323479076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24119,Specimen,,19:06.0,,,Symplocarpus renifolius Schott,Schott,Symplocarpus renifolius Schott,Plantae,,,Spathiflorae,Araceae,Symplocarpus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806147,http://data.gbif.org/ws/rest/occurrence/get?key=395806147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125307,Specimen,,19:07.0,,,Symplocarpus renifolius Schott,Schott,Symplocarpus renifolius Schott,Plantae,,,Spathiflorae,Araceae,Symplocarpus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806427,http://data.gbif.org/ws/rest/occurrence/get?key=395806427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24118,Specimen,,19:06.0,,,Symplocarpus renifolius Schott,Schott,Symplocarpus renifolius Schott,Plantae,,,Spathiflorae,Araceae,Symplocarpus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806146,http://data.gbif.org/ws/rest/occurrence/get?key=395806146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57942,Specimen,,19:06.0,,,Symplocarpus renifolius Schott,Schott,Symplocarpus renifolius Schott,Plantae,,,Spathiflorae,Araceae,Symplocarpus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806218,http://data.gbif.org/ws/rest/occurrence/get?key=395806218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164583,Specimen,,19:07.0,,,Symplocarpus renifolius Schott,Schott,Symplocarpus renifolius Schott,Plantae,,,Spathiflorae,Araceae,Symplocarpus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806549,http://data.gbif.org/ws/rest/occurrence/get?key=395806549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149634,Specimen,,19:07.0,,,Symplocarpus renifolius Schott,Schott,Symplocarpus renifolius Schott,Plantae,,,Spathiflorae,Araceae,Symplocarpus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806493,http://data.gbif.org/ws/rest/occurrence/get?key=395806493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110682,Specimen,,19:06.0,,,Symplocarpus renifolius Schott,Schott,Symplocarpus renifolius Schott,Plantae,,,Spathiflorae,Araceae,Symplocarpus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806375,http://data.gbif.org/ws/rest/occurrence/get?key=395806375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149758,Specimen,,19:07.0,,,Symplocarpus renifolius Schott,Schott,Symplocarpus renifolius Schott,Plantae,,,Spathiflorae,Araceae,Symplocarpus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806497,http://data.gbif.org/ws/rest/occurrence/get?key=395806497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059412,Specimen,,31:38.0,,,Symplocarpus renifolius Schott ex Miq.,,Symplocarpus renifolius Schott ex Miq.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Symplocarpus,Japan,Japan,,"Chichibu-gun, Serigakubo-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871949,http://data.gbif.org/ws/rest/occurrence/get?key=388871949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059415,Specimen,,31:38.0,,,Symplocarpus renifolius Schott ex Miq.,,Symplocarpus renifolius Schott ex Miq.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Symplocarpus,Japan,Japan,,"Chichibu-gun, Serigakubo-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871952,http://data.gbif.org/ws/rest/occurrence/get?key=388871952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059413,Specimen,,31:38.0,,,Symplocarpus renifolius Schott ex Miq.,,Symplocarpus renifolius Schott ex Miq.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Symplocarpus,Japan,Japan,,"Chichibu-gun, Serigakubo-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871950,http://data.gbif.org/ws/rest/occurrence/get?key=388871950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059410,Specimen,,31:38.0,,,Symplocarpus renifolius Schott ex Miq.,,Symplocarpus renifolius Schott ex Miq.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Symplocarpus,Japan,Japan,,"Chichibu-gun, Serigakubo-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871947,http://data.gbif.org/ws/rest/occurrence/get?key=388871947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059411,Specimen,,31:38.0,,,Symplocarpus renifolius Schott ex Miq.,,Symplocarpus renifolius Schott ex Miq.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Symplocarpus,Japan,Japan,,"Chichibu-gun, Serigakubo-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871948,http://data.gbif.org/ws/rest/occurrence/get?key=388871948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074591,Specimen,,31:39.0,,,Symplocarpus renifolius Schott ex Miq.,,Symplocarpus renifolius Schott ex Miq.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Symplocarpus,Japan,Japan,,Nayoro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872042,http://data.gbif.org/ws/rest/occurrence/get?key=388872042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059417,Specimen,,31:38.0,,,Symplocarpus renifolius Schott ex Miq.,,Symplocarpus renifolius Schott ex Miq.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Symplocarpus,Japan,Japan,,"Chichibu-gun, Serigakubo-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871954,http://data.gbif.org/ws/rest/occurrence/get?key=388871954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059416,Specimen,,31:38.0,,,Symplocarpus renifolius Schott ex Miq.,,Symplocarpus renifolius Schott ex Miq.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Symplocarpus,Japan,Japan,,"Chichibu-gun, Serigakubo-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871953,http://data.gbif.org/ws/rest/occurrence/get?key=388871953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059409,Specimen,,31:38.0,,,Symplocarpus renifolius Schott ex Miq.,,Symplocarpus renifolius Schott ex Miq.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Symplocarpus,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871946,http://data.gbif.org/ws/rest/occurrence/get?key=388871946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059414,Specimen,,31:38.0,,,Symplocarpus renifolius Schott ex Miq.,,Symplocarpus renifolius Schott ex Miq.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Symplocarpus,Japan,Japan,,"Chichibu-gun, Serigakubo-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871951,http://data.gbif.org/ws/rest/occurrence/get?key=388871951
Missouri Botanical Garden,Missouri Botanical Garden,,S. Tsugaru,3375,,,00:00.0,MO,Tropicos,3251296,Specimen,,21:57.0,"Heng Li (KUN) & Jun Wen (US),",,Symplocarpus renifolius Schott ex Tzvelev,Schott ex Tzvelev,Symplocarpus renifolius Schott ex Tzvelev,,,,,Araceae,Symplocarpus,Japan,Japan,"Perf. Fukusima: Kuratanizawa, Yayoi, Nisiaizu-cho, Yama-gun.",,Asia,,Eastern Asia,United States,,,,,,,,,300,700,,http://data.gbif.org/occurrences/322509547,http://data.gbif.org/ws/rest/occurrence/get?key=322509547
Missouri Botanical Garden,Missouri Botanical Garden,,Murata & Iwatsuki,643,,,00:00.0,MO,Tropicos,389376,Specimen,,21:39.0,"Heng Li (KUN) & Jun Wen (US),",,Symplocarpus renifolius Schott ex Tzvelev,Schott ex Tzvelev,Symplocarpus renifolius Schott ex Tzvelev,,,,,Araceae,Symplocarpus,Japan,Japan,"Honshu, Pref. Hyogo: Mt. Hyonosen, Mikata-cho, Mikata-gun",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,700,,,http://data.gbif.org/occurrences/322508497,http://data.gbif.org/ws/rest/occurrence/get?key=322508497
Missouri Botanical Garden,Missouri Botanical Garden,,Boufford et al.,25359,,,00:00.0,MO,Tropicos,360820,Specimen,,21:39.0,"Heng Li (KUN) & Jun Wen (US),",,Symplocarpus renifolius Schott ex Tzvelev,Schott ex Tzvelev,Symplocarpus renifolius Schott ex Tzvelev,,,,,Araceae,Symplocarpus,Japan,Japan,"Nishitonami-gun, Fukumitsu-machi, along Prefectural Highway 54 S of tunnel at S end of lake behind Tori Dam",,Asia,,Eastern Asia,United States,,,,,,,,,400,,,http://data.gbif.org/occurrences/322508495,http://data.gbif.org/ws/rest/occurrence/get?key=322508495
Missouri Botanical Garden,Missouri Botanical Garden,,"Tsugaru, S. et al.",13092,,,00:00.0,MO,Tropicos,3251284,Specimen,,21:57.0,"Heng Li (KUN) & Jun Wen (US),",,Symplocarpus renifolius Schott ex Tzvelev,Schott ex Tzvelev,Symplocarpus renifolius Schott ex Tzvelev,,,,,Araceae,Symplocarpus,Japan,Japan,"Pref. Ishikawa: NNW foot of Mt. Takasaburo, near the Saigawa Dam, Kanazawa-chi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,360,,,http://data.gbif.org/occurrences/322509545,http://data.gbif.org/ws/rest/occurrence/get?key=322509545
Missouri Botanical Garden,Missouri Botanical Garden,,"G. Murata, H. Koyama & H. Nishimura",31471,,,00:00.0,MO,Tropicos,3251290,Specimen,,21:57.0,"Heng Li (KUN) & Jun Wen (US),",,Symplocarpus renifolius Schott ex Tzvelev,Schott ex Tzvelev,Symplocarpus renifolius Schott ex Tzvelev,,,,,Araceae,Symplocarpus,Japan,Japan,"Pref. Fukushima: Kuratanizawa, Okugawa, S foot of Mt. Iide-san, Nishiaidzu-cho, Yama-gun.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,400,700,,http://data.gbif.org/occurrences/322509546,http://data.gbif.org/ws/rest/occurrence/get?key=322509546
Missouri Botanical Garden,Missouri Botanical Garden,,Yamazaki & Kanai,11023,,,00:00.0,MO,Tropicos,389368,Specimen,,21:39.0,"!Heng Li (KUN),",,Symplocarpus renifolius Schott ex Tzvelev,Schott ex Tzvelev,Symplocarpus renifolius Schott ex Tzvelev,,,,,Araceae,Symplocarpus,Japan,Japan,"Pref. Hyogo, Hyonosen, Mikata-kogen, Koshirodani",,Asia,,Eastern Asia,United States,,,,,,,,,700,,,http://data.gbif.org/occurrences/322508496,http://data.gbif.org/ws/rest/occurrence/get?key=322508496
Missouri Botanical Garden,Missouri Botanical Garden,,K. Yonekura et al.,97016,,,00:00.0,MO,Tropicos,1343968,Specimen,,21:45.0,"Heng Li (KUN) & Jun Wen (US),",,Symplocarpus renifolius Schott ex Tzvelev,Schott ex Tzvelev,Symplocarpus renifolius Schott ex Tzvelev,,,,,Araceae,Symplocarpus,Japan,Japan,"Nishishirakawa-gun, Omotego-mura, Kaneyama, Setohara",,Asia,Honshu,Eastern Asia,United States,37.06,140.31,,46040,3,,,,330,335,,http://data.gbif.org/occurrences/322508886,http://data.gbif.org/ws/rest/occurrence/get?key=322508886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28428,Specimen,,24:44.0,,,Symplocarpus renifolius Schott. ex Miq,Schott. ex Miq,Symplocarpus renifolius Schott. ex Miq,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Kamishiro,Kita-Azumi-gun Hakuba-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173826,http://data.gbif.org/ws/rest/occurrence/get?key=295173826

