Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140816,Specimen,,23:54.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151313,http://data.gbif.org/ws/rest/occurrence/get?key=150151313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140812,Specimen,,23:54.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151310,http://data.gbif.org/ws/rest/occurrence/get?key=150151310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140810,Specimen,,23:54.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151308,http://data.gbif.org/ws/rest/occurrence/get?key=150151308
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79656,Specimen,,04:51.0,,,Vallisneria natans (Lour.) H.Hara,,Vallisneria natans (Lour.) H.Hara,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9625,132.869,,44232,98,,,,,,,http://data.gbif.org/occurrences/143975340,http://data.gbif.org/ws/rest/occurrence/get?key=143975340
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15878,Specimen,,04:50.0,,,Vallisneria natans (Lour.) H.Hara,,Vallisneria natans (Lour.) H.Hara,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974933,http://data.gbif.org/ws/rest/occurrence/get?key=143974933
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174594,Specimen,,04:52.0,,,Vallisneria natans (Lour.) H.Hara,,Vallisneria natans (Lour.) H.Hara,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143975611,http://data.gbif.org/ws/rest/occurrence/get?key=143975611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116588,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850827,http://data.gbif.org/ws/rest/occurrence/get?key=381850827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116584,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850823,http://data.gbif.org/ws/rest/occurrence/get?key=381850823
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116593,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850832,http://data.gbif.org/ws/rest/occurrence/get?key=381850832
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116587,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850826,http://data.gbif.org/ws/rest/occurrence/get?key=381850826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116583,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Sashima-gun Sowamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850822,http://data.gbif.org/ws/rest/occurrence/get?key=381850822
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116595,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850834,http://data.gbif.org/ws/rest/occurrence/get?key=381850834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116592,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850831,http://data.gbif.org/ws/rest/occurrence/get?key=381850831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22739,Specimen,,54:49.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381850422,http://data.gbif.org/ws/rest/occurrence/get?key=381850422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141051,Specimen,,54:53.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851161,http://data.gbif.org/ws/rest/occurrence/get?key=381851161
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116582,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850821,http://data.gbif.org/ws/rest/occurrence/get?key=381850821
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22740,Specimen,,54:49.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381850423,http://data.gbif.org/ws/rest/occurrence/get?key=381850423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116589,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850828,http://data.gbif.org/ws/rest/occurrence/get?key=381850828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116600,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850839,http://data.gbif.org/ws/rest/occurrence/get?key=381850839
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116599,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850838,http://data.gbif.org/ws/rest/occurrence/get?key=381850838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116585,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850824,http://data.gbif.org/ws/rest/occurrence/get?key=381850824
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116596,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850835,http://data.gbif.org/ws/rest/occurrence/get?key=381850835
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116586,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850825,http://data.gbif.org/ws/rest/occurrence/get?key=381850825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22620,Specimen,,54:49.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381850421,http://data.gbif.org/ws/rest/occurrence/get?key=381850421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116594,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850833,http://data.gbif.org/ws/rest/occurrence/get?key=381850833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116590,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850829,http://data.gbif.org/ws/rest/occurrence/get?key=381850829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116597,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850836,http://data.gbif.org/ws/rest/occurrence/get?key=381850836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116598,Specimen,,54:51.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850837,http://data.gbif.org/ws/rest/occurrence/get?key=381850837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136082,Specimen,,54:52.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Akune-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851047,http://data.gbif.org/ws/rest/occurrence/get?key=381851047
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9495,Specimen,,46:17.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402856,http://data.gbif.org/ws/rest/occurrence/get?key=287402856
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6744,Specimen,,46:16.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,Hayashi-mura,"Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402733,http://data.gbif.org/ws/rest/occurrence/get?key=287402733
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6743,Specimen,,46:16.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,Hayashi-mura,"Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402732,http://data.gbif.org/ws/rest/occurrence/get?key=287402732
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10021,Specimen,,46:17.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402881,http://data.gbif.org/ws/rest/occurrence/get?key=287402881
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6741,Specimen,,46:16.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,Hayashi-mura,"Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402730,http://data.gbif.org/ws/rest/occurrence/get?key=287402730
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9494,Specimen,,46:17.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402855,http://data.gbif.org/ws/rest/occurrence/get?key=287402855
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6742,Specimen,,46:16.0,,,Vallisneria natans (Lour.) Hara,(Lour.) Hara,Vallisneria natans (Lour.) Hara,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,Hayashi-mura,"Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402731,http://data.gbif.org/ws/rest/occurrence/get?key=287402731
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR13,Specimen,,12:20.0,,,Vallisneria  asiatica  Miki,,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199628,http://data.gbif.org/ws/rest/occurrence/get?key=150199628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170243,Specimen,,19:33.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809988,http://data.gbif.org/ws/rest/occurrence/get?key=395809988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91948,Specimen,,19:30.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,Tamashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848913,http://data.gbif.org/ws/rest/occurrence/get?key=148848913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40636,Specimen,,19:30.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849006,http://data.gbif.org/ws/rest/occurrence/get?key=148849006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4653,Specimen,,19:31.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809538,http://data.gbif.org/ws/rest/occurrence/get?key=395809538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43098,Specimen,,19:30.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186133,http://data.gbif.org/ws/rest/occurrence/get?key=43186133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66371,Specimen,,19:32.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809656,http://data.gbif.org/ws/rest/occurrence/get?key=395809656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50638,Specimen,,19:30.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849030,http://data.gbif.org/ws/rest/occurrence/get?key=148849030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156717,Specimen,,19:31.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296698,http://data.gbif.org/ws/rest/occurrence/get?key=204296698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42289,Specimen,,19:30.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,Katashimacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848876,http://data.gbif.org/ws/rest/occurrence/get?key=148848876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33471,Specimen,,19:30.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,Tsubuura,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848840,http://data.gbif.org/ws/rest/occurrence/get?key=148848840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35844,Specimen,,19:30.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848968,http://data.gbif.org/ws/rest/occurrence/get?key=148848968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117949,Specimen,,19:30.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296412,http://data.gbif.org/ws/rest/occurrence/get?key=204296412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39177,Specimen,,19:30.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848995,http://data.gbif.org/ws/rest/occurrence/get?key=148848995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43097,Specimen,,19:30.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186124,http://data.gbif.org/ws/rest/occurrence/get?key=43186124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117952,Specimen,,19:32.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809813,http://data.gbif.org/ws/rest/occurrence/get?key=395809813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101564,Specimen,,19:30.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849078,http://data.gbif.org/ws/rest/occurrence/get?key=148849078
