Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10351,Specimen,,04:40.0,,,Skimmia japonica Thunb. var. intermedia Komatsu f. repens (Nakai) Ohwi,,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.081,,44594,40,,,,,,,http://data.gbif.org/occurrences/143973788,http://data.gbif.org/ws/rest/occurrence/get?key=143973788
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46679,Specimen,,04:42.0,,,Skimmia japonica Thunb. var. intermedia Komatsu f. repens (Nakai) Ohwi,,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,1365,,,http://data.gbif.org/occurrences/143974287,http://data.gbif.org/ws/rest/occurrence/get?key=143974287
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50552,Specimen,,04:42.0,,,Skimmia japonica Thunb. var. intermedia Komatsu f. repens (Nakai) Ohwi,,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143974302,http://data.gbif.org/ws/rest/occurrence/get?key=143974302
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120847,Specimen,,00:21.0,,,Skimmia japonica Thunb. var. intermedia Komatsu f. repens (Naki) hara,Thunb.,Skimmia japonica f. repens,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389871900,http://data.gbif.org/ws/rest/occurrence/get?key=389871900
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20612,Specimen,,44:05.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Spermatophyta,,,RUTACEAE,Skimmia,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229847,http://data.gbif.org/ws/rest/occurrence/get?key=351229847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038604,Specimen,,31:13.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868554,http://data.gbif.org/ws/rest/occurrence/get?key=388868554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003243,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/188007834,http://data.gbif.org/ws/rest/occurrence/get?key=188007834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100948,Specimen,,31:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4949,139.122,,45319,41,,,,,,,http://data.gbif.org/occurrences/295943921,http://data.gbif.org/ws/rest/occurrence/get?key=295943921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106028,Specimen,,31:13.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868670,http://data.gbif.org/ws/rest/occurrence/get?key=388868670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100201,Specimen,,31:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295943506,http://data.gbif.org/ws/rest/occurrence/get?key=295943506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060754,Specimen,,31:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295943837,http://data.gbif.org/ws/rest/occurrence/get?key=295943837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003251,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2574,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/188007850,http://data.gbif.org/ws/rest/occurrence/get?key=188007850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003216,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/188007791,http://data.gbif.org/ws/rest/occurrence/get?key=188007791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003256,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188007859,http://data.gbif.org/ws/rest/occurrence/get?key=188007859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003254,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188007855,http://data.gbif.org/ws/rest/occurrence/get?key=188007855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127977,Specimen,,31:13.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868757,http://data.gbif.org/ws/rest/occurrence/get?key=388868757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003245,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188007838,http://data.gbif.org/ws/rest/occurrence/get?key=188007838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003255,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188007857,http://data.gbif.org/ws/rest/occurrence/get?key=188007857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003247,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/188007842,http://data.gbif.org/ws/rest/occurrence/get?key=188007842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003260,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/188007866,http://data.gbif.org/ws/rest/occurrence/get?key=188007866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157785,Specimen,,31:13.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868790,http://data.gbif.org/ws/rest/occurrence/get?key=388868790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003258,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/188007863,http://data.gbif.org/ws/rest/occurrence/get?key=188007863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003253,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/188007853,http://data.gbif.org/ws/rest/occurrence/get?key=188007853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038612,Specimen,,31:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295943804,http://data.gbif.org/ws/rest/occurrence/get?key=295943804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064521,Specimen,,31:13.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868576,http://data.gbif.org/ws/rest/occurrence/get?key=388868576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100200,Specimen,,31:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295943504,http://data.gbif.org/ws/rest/occurrence/get?key=295943504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003248,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188007844,http://data.gbif.org/ws/rest/occurrence/get?key=188007844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038609,Specimen,,31:13.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868558,http://data.gbif.org/ws/rest/occurrence/get?key=388868558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003244,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2658,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/188007836,http://data.gbif.org/ws/rest/occurrence/get?key=188007836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003250,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/188007848,http://data.gbif.org/ws/rest/occurrence/get?key=188007848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003257,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188007861,http://data.gbif.org/ws/rest/occurrence/get?key=188007861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074807,Specimen,,31:13.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868633,http://data.gbif.org/ws/rest/occurrence/get?key=388868633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123178,Specimen,,31:13.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868742,http://data.gbif.org/ws/rest/occurrence/get?key=388868742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038615,Specimen,,31:13.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868560,http://data.gbif.org/ws/rest/occurrence/get?key=388868560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060753,Specimen,,31:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295943834,http://data.gbif.org/ws/rest/occurrence/get?key=295943834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105041,Specimen,,31:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295943643,http://data.gbif.org/ws/rest/occurrence/get?key=295943643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060713,Specimen,,31:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295943827,http://data.gbif.org/ws/rest/occurrence/get?key=295943827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100005,Specimen,,31:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295943500,http://data.gbif.org/ws/rest/occurrence/get?key=295943500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105606,Specimen,,31:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295943673,http://data.gbif.org/ws/rest/occurrence/get?key=295943673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074326,Specimen,,31:13.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868626,http://data.gbif.org/ws/rest/occurrence/get?key=388868626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003261,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/188007869,http://data.gbif.org/ws/rest/occurrence/get?key=188007869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127978,Specimen,,31:13.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868758,http://data.gbif.org/ws/rest/occurrence/get?key=388868758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064470,Specimen,,31:13.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868574,http://data.gbif.org/ws/rest/occurrence/get?key=388868574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038617,Specimen,,31:13.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868563,http://data.gbif.org/ws/rest/occurrence/get?key=388868563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003259,Specimen,,31:10.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Skimmia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/188007865,http://data.gbif.org/ws/rest/occurrence/get?key=188007865
