Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57825,Specimen,,04:27.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972445,http://data.gbif.org/ws/rest/occurrence/get?key=143972445
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39578,Specimen,,04:27.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972376,http://data.gbif.org/ws/rest/occurrence/get?key=143972376
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31229,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972116,http://data.gbif.org/ws/rest/occurrence/get?key=143972116
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39574,Specimen,,04:27.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972374,http://data.gbif.org/ws/rest/occurrence/get?key=143972374
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31228,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972115,http://data.gbif.org/ws/rest/occurrence/get?key=143972115
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34225,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972265,http://data.gbif.org/ws/rest/occurrence/get?key=143972265
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31238,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972124,http://data.gbif.org/ws/rest/occurrence/get?key=143972124
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31234,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972120,http://data.gbif.org/ws/rest/occurrence/get?key=143972120
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34226,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972266,http://data.gbif.org/ws/rest/occurrence/get?key=143972266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31231,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972117,http://data.gbif.org/ws/rest/occurrence/get?key=143972117
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-5971,Specimen,,52:24.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,,Pteris,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, to Yonehara from Yoshiwara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200393121,http://data.gbif.org/ws/rest/occurrence/get?key=200393121
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-5973,Specimen,,52:24.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,,Pteris,Japan,Japan,"Hondo, Pref. Chiba. Prov. Kadzusa, Kimitsu-gun, Kamemaya-mura, Mt. Mitsuishi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200393123,http://data.gbif.org/ws/rest/occurrence/get?key=200393123
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,33944,,S:S-Vascular:S-P-5972,00:00.0,S,S-Vascular,S-P-5972,Specimen,,52:24.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,,Pteris,Japan,Japan,Kagoshima Pref.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200393122,http://data.gbif.org/ws/rest/occurrence/get?key=200393122
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF94269,94269,Specimen,,10:41.0,Wen-liang Chiou,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Polypodiales,Pteridaceae,Pteris,,Japan,Shiira river,Iriomote,,,Eastern Asia,Chinese Taipei,24.322222,123.89167,,41343,38,,,,,,,http://data.gbif.org/occurrences/353199368,http://data.gbif.org/ws/rest/occurrence/get?key=353199368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14608,Specimen,,23:22.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kimotsuki-gun Uchinouracho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161935,http://data.gbif.org/ws/rest/occurrence/get?key=295161935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17678,Specimen,,23:22.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161952,http://data.gbif.org/ws/rest/occurrence/get?key=295161952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70935,Specimen,,23:24.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162301,http://data.gbif.org/ws/rest/occurrence/get?key=295162301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70936,Specimen,,23:24.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162302,http://data.gbif.org/ws/rest/occurrence/get?key=295162302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26295,Specimen,,23:22.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Hachijo-jima Island,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162009,http://data.gbif.org/ws/rest/occurrence/get?key=295162009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24785,Specimen,,23:22.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162003,http://data.gbif.org/ws/rest/occurrence/get?key=295162003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26396,Specimen,,23:22.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162011,http://data.gbif.org/ws/rest/occurrence/get?key=295162011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133360,Specimen,,23:20.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300113,http://data.gbif.org/ws/rest/occurrence/get?key=177300113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133359,Specimen,,23:20.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300112,http://data.gbif.org/ws/rest/occurrence/get?key=177300112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44724,Specimen,,23:23.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kumano-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162138,http://data.gbif.org/ws/rest/occurrence/get?key=295162138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41707,Specimen,,23:23.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162120,http://data.gbif.org/ws/rest/occurrence/get?key=295162120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41730,Specimen,,23:23.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Amami-Ohshima Island, Mt. Yuwan-dake",,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162121,http://data.gbif.org/ws/rest/occurrence/get?key=295162121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133362,Specimen,,23:20.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300115,http://data.gbif.org/ws/rest/occurrence/get?key=177300115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19093,Specimen,,23:22.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161957,http://data.gbif.org/ws/rest/occurrence/get?key=295161957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133358,Specimen,,23:20.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300111,http://data.gbif.org/ws/rest/occurrence/get?key=177300111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70934,Specimen,,23:24.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162300,http://data.gbif.org/ws/rest/occurrence/get?key=295162300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70933,Specimen,,23:24.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162299,http://data.gbif.org/ws/rest/occurrence/get?key=295162299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67468,Specimen,,23:24.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Tokunoshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162281,http://data.gbif.org/ws/rest/occurrence/get?key=295162281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21277,Specimen,,23:22.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Shimo-koshiki-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161985,http://data.gbif.org/ws/rest/occurrence/get?key=295161985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41856,Specimen,,23:23.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162124,http://data.gbif.org/ws/rest/occurrence/get?key=295162124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39435,Specimen,,23:23.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Sata-misaki cape,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162091,http://data.gbif.org/ws/rest/occurrence/get?key=295162091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133361,Specimen,,23:20.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300114,http://data.gbif.org/ws/rest/occurrence/get?key=177300114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50102,Specimen,,23:23.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162178,http://data.gbif.org/ws/rest/occurrence/get?key=295162178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51435,Specimen,,23:23.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162193,http://data.gbif.org/ws/rest/occurrence/get?key=295162193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70909,Specimen,,23:24.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162298,http://data.gbif.org/ws/rest/occurrence/get?key=295162298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21278,Specimen,,23:22.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Shimo-koshiki-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161986,http://data.gbif.org/ws/rest/occurrence/get?key=295161986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19571,Specimen,,23:22.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161964,http://data.gbif.org/ws/rest/occurrence/get?key=295161964
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25076,Specimen,,55:07.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,kurio,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247973,http://data.gbif.org/ws/rest/occurrence/get?key=699247973
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25073,Specimen,,55:07.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,yudomari,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247970,http://data.gbif.org/ws/rest/occurrence/get?key=699247970
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5240,Specimen,,55:04.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080887,http://data.gbif.org/ws/rest/occurrence/get?key=380080887
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5358,Specimen,,55:04.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080898,http://data.gbif.org/ws/rest/occurrence/get?key=380080898
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40411,Specimen,,24:19.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953960,http://data.gbif.org/ws/rest/occurrence/get?key=143953960
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3627,Specimen,,55:04.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080738,http://data.gbif.org/ws/rest/occurrence/get?key=380080738
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25075,Specimen,,55:07.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,sumiyouson,Amami-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247972,http://data.gbif.org/ws/rest/occurrence/get?key=699247972
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25069,Specimen,,55:07.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,anbou,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247966,http://data.gbif.org/ws/rest/occurrence/get?key=699247966
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25074,Specimen,,55:07.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,okumata,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247971,http://data.gbif.org/ws/rest/occurrence/get?key=699247971
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25070,Specimen,,55:07.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,Hanaagegawa,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247967,http://data.gbif.org/ws/rest/occurrence/get?key=699247967
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25071,Specimen,,55:07.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,issougawa,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247968,http://data.gbif.org/ws/rest/occurrence/get?key=699247968
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4204,Specimen,,55:04.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080794,http://data.gbif.org/ws/rest/occurrence/get?key=380080794
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25068,Specimen,,55:07.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,anbou,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247965,http://data.gbif.org/ws/rest/occurrence/get?key=699247965
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3628,Specimen,,55:04.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080739,http://data.gbif.org/ws/rest/occurrence/get?key=380080739
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6581,Specimen,,55:05.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080980,http://data.gbif.org/ws/rest/occurrence/get?key=380080980
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25077,Specimen,,55:07.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,Tainoko,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247974,http://data.gbif.org/ws/rest/occurrence/get?key=699247974
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25333,Specimen,,55:07.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247975,http://data.gbif.org/ws/rest/occurrence/get?key=699247975
