Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117209,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282107,http://data.gbif.org/ws/rest/occurrence/get?key=204282107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150951,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282092,http://data.gbif.org/ws/rest/occurrence/get?key=204282092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145760,Specimen,,16:27.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281834,http://data.gbif.org/ws/rest/occurrence/get?key=204281834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157556,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282177,http://data.gbif.org/ws/rest/occurrence/get?key=204282177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88621,Specimen,,16:29.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282258,http://data.gbif.org/ws/rest/occurrence/get?key=204282258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21041,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281925,http://data.gbif.org/ws/rest/occurrence/get?key=204281925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170494,Specimen,,16:31.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781463,http://data.gbif.org/ws/rest/occurrence/get?key=395781463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39783,Specimen,,16:27.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842946,http://data.gbif.org/ws/rest/occurrence/get?key=148842946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155622,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281947,http://data.gbif.org/ws/rest/occurrence/get?key=204281947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109809,Specimen,,16:27.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281818,http://data.gbif.org/ws/rest/occurrence/get?key=204281818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135922,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282035,http://data.gbif.org/ws/rest/occurrence/get?key=204282035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166151,Specimen,,16:30.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781429,http://data.gbif.org/ws/rest/occurrence/get?key=395781429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85572,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281996,http://data.gbif.org/ws/rest/occurrence/get?key=204281996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163123,Specimen,,16:30.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781416,http://data.gbif.org/ws/rest/occurrence/get?key=395781416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19274,Specimen,,16:27.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842710,http://data.gbif.org/ws/rest/occurrence/get?key=148842710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153541,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282124,http://data.gbif.org/ws/rest/occurrence/get?key=204282124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25644,Specimen,,16:27.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842722,http://data.gbif.org/ws/rest/occurrence/get?key=148842722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88404,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282005,http://data.gbif.org/ws/rest/occurrence/get?key=204282005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8156,Specimen,,16:26.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154812,http://data.gbif.org/ws/rest/occurrence/get?key=43154812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150089,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282080,http://data.gbif.org/ws/rest/occurrence/get?key=204282080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165989,Specimen,,16:30.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781428,http://data.gbif.org/ws/rest/occurrence/get?key=395781428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8106,Specimen,,16:27.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842673,http://data.gbif.org/ws/rest/occurrence/get?key=148842673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72083,Specimen,,16:30.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781237,http://data.gbif.org/ws/rest/occurrence/get?key=395781237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8155,Specimen,,16:26.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154811,http://data.gbif.org/ws/rest/occurrence/get?key=43154811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64448,Specimen,,16:29.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781203,http://data.gbif.org/ws/rest/occurrence/get?key=395781203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39905,Specimen,,16:27.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842948,http://data.gbif.org/ws/rest/occurrence/get?key=148842948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119783,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282157,http://data.gbif.org/ws/rest/occurrence/get?key=204282157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109581,Specimen,,16:27.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842875,http://data.gbif.org/ws/rest/occurrence/get?key=148842875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162064,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282142,http://data.gbif.org/ws/rest/occurrence/get?key=204282142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40079,Specimen,,16:27.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842954,http://data.gbif.org/ws/rest/occurrence/get?key=148842954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1017,Specimen,,16:27.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842913,http://data.gbif.org/ws/rest/occurrence/get?key=148842913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245594,Specimen,,21:15.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383655,http://data.gbif.org/ws/rest/occurrence/get?key=204383655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243200,Specimen,,21:15.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204383651,http://data.gbif.org/ws/rest/occurrence/get?key=204383651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240675,Specimen,,21:15.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383653,http://data.gbif.org/ws/rest/occurrence/get?key=204383653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39177,Specimen,,21:17.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,Domyo-ji station,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149852,http://data.gbif.org/ws/rest/occurrence/get?key=295149852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231771,Specimen,,21:15.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.515,135.74,,44955,57,,,,,,,http://data.gbif.org/occurrences/204383654,http://data.gbif.org/ws/rest/occurrence/get?key=204383654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4365,Specimen,,21:16.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149615,http://data.gbif.org/ws/rest/occurrence/get?key=295149615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231772,Specimen,,21:15.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.719,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204383652,http://data.gbif.org/ws/rest/occurrence/get?key=204383652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14260,Specimen,,21:16.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149699,http://data.gbif.org/ws/rest/occurrence/get?key=295149699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12131,Specimen,,21:16.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149674,http://data.gbif.org/ws/rest/occurrence/get?key=295149674
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31874,Specimen,,43:26.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387677526,http://data.gbif.org/ws/rest/occurrence/get?key=387677526
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24242,JACM-PL24242,Specimen,,29:21.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038372,http://data.gbif.org/ws/rest/occurrence/get?key=238038372
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37099,Specimen,,43:26.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"Imaizumi, Hadano City, Kanagawa Pref.",Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387677644,http://data.gbif.org/ws/rest/occurrence/get?key=387677644
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19475,Specimen,,43:24.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224336,http://data.gbif.org/ws/rest/occurrence/get?key=351224336
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16379,Specimen,,43:24.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224212,http://data.gbif.org/ws/rest/occurrence/get?key=351224212
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8845,JACM-PL8845,Specimen,,29:20.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037982,http://data.gbif.org/ws/rest/occurrence/get?key=238037982
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37097,Specimen,,43:26.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"Imaizumi, Hadano City, Kanagawa Pref.",Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387677642,http://data.gbif.org/ws/rest/occurrence/get?key=387677642
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9519,JACM-PL9519,Specimen,,29:20.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038007,http://data.gbif.org/ws/rest/occurrence/get?key=238038007
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1253,Specimen,,43:22.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Anthophyta,Dicotyledonopsida,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223839,http://data.gbif.org/ws/rest/occurrence/get?key=351223839
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11134,Specimen,,43:23.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223972,http://data.gbif.org/ws/rest/occurrence/get?key=351223972
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13942,JACM-PL13942,Specimen,,29:21.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038209,http://data.gbif.org/ws/rest/occurrence/get?key=238038209
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37944,Specimen,,43:26.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"near Dohshibashi bridge, Dohshigawa(area name), Mikage, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387677658,http://data.gbif.org/ws/rest/occurrence/get?key=387677658
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36586,Specimen,,43:26.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387677631,http://data.gbif.org/ws/rest/occurrence/get?key=387677631
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16377,Specimen,,43:24.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224210,http://data.gbif.org/ws/rest/occurrence/get?key=351224210
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8501,JACM-PL8501,Specimen,,29:20.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037971,http://data.gbif.org/ws/rest/occurrence/get?key=238037971
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16388,Specimen,,43:24.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224216,http://data.gbif.org/ws/rest/occurrence/get?key=351224216
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38633,Specimen,,43:26.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"Nakano, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387677683,http://data.gbif.org/ws/rest/occurrence/get?key=387677683
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9571,JACM-PL9571,Specimen,,29:20.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038011,http://data.gbif.org/ws/rest/occurrence/get?key=238038011
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31560,Specimen,,43:26.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"1 Chome, Yokoyama, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,124,,,http://data.gbif.org/occurrences/387677517,http://data.gbif.org/ws/rest/occurrence/get?key=387677517
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16376,Specimen,,43:24.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224209,http://data.gbif.org/ws/rest/occurrence/get?key=351224209
