Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19354,Specimen,,53:02.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297134,http://data.gbif.org/ws/rest/occurrence/get?key=391297134
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61531,Specimen,,53:06.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Higashitamano, southward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391297533,http://data.gbif.org/ws/rest/occurrence/get?key=391297533
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8792,Specimen,,53:01.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098625,http://data.gbif.org/ws/rest/occurrence/get?key=238098625
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61497,Specimen,,53:06.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391297530,http://data.gbif.org/ws/rest/occurrence/get?key=391297530
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8795,Specimen,,53:01.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098628,http://data.gbif.org/ws/rest/occurrence/get?key=238098628
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9744,Specimen,,52:58.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238097938,http://data.gbif.org/ws/rest/occurrence/get?key=238097938
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61130,Specimen,,53:05.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297399,http://data.gbif.org/ws/rest/occurrence/get?key=391297399
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8794,Specimen,,53:01.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098627,http://data.gbif.org/ws/rest/occurrence/get?key=238098627
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15165,Specimen,,53:04.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297305,http://data.gbif.org/ws/rest/occurrence/get?key=391297305
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61142,Specimen,,53:05.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297400,http://data.gbif.org/ws/rest/occurrence/get?key=391297400
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61074,Specimen,,53:05.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297398,http://data.gbif.org/ws/rest/occurrence/get?key=391297398
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17856,Specimen,,53:02.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Minato-machi, Akai, Sasayama, on the side of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297146,http://data.gbif.org/ws/rest/occurrence/get?key=391297146
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10544,Specimen,,52:58.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238098010,http://data.gbif.org/ws/rest/occurrence/get?key=238098010
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16663,Specimen,,53:04.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391297350,http://data.gbif.org/ws/rest/occurrence/get?key=391297350
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11711,Specimen,,52:58.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238098072,http://data.gbif.org/ws/rest/occurrence/get?key=238098072
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64701,Specimen,,53:03.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Yamakami, Azukibata.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/391297173,http://data.gbif.org/ws/rest/occurrence/get?key=391297173
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17185,Specimen,,53:06.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391297500,http://data.gbif.org/ws/rest/occurrence/get?key=391297500
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10280,Specimen,,52:58.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238098037,http://data.gbif.org/ws/rest/occurrence/get?key=238098037
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8793,Specimen,,53:01.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098626,http://data.gbif.org/ws/rest/occurrence/get?key=238098626
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63134,Specimen,,53:03.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Higashi-awakura-son, Mt. Ushiroyama.",Aida-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/391297242,http://data.gbif.org/ws/rest/occurrence/get?key=391297242
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16186,Specimen,,53:05.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391297472,http://data.gbif.org/ws/rest/occurrence/get?key=391297472
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11577,Specimen,,52:58.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238098069,http://data.gbif.org/ws/rest/occurrence/get?key=238098069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008267,Specimen,,23:25.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145493,http://data.gbif.org/ws/rest/occurrence/get?key=150145493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008263,Specimen,,23:25.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145489,http://data.gbif.org/ws/rest/occurrence/get?key=150145489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138071,Specimen,,23:27.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145822,http://data.gbif.org/ws/rest/occurrence/get?key=150145822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008265,Specimen,,23:25.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145491,http://data.gbif.org/ws/rest/occurrence/get?key=150145491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134449,Specimen,,23:27.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Agawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/150145774,http://data.gbif.org/ws/rest/occurrence/get?key=150145774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138069,Specimen,,23:27.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145820,http://data.gbif.org/ws/rest/occurrence/get?key=150145820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041401,Specimen,,23:26.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145612,http://data.gbif.org/ws/rest/occurrence/get?key=150145612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138066,Specimen,,23:27.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145817,http://data.gbif.org/ws/rest/occurrence/get?key=150145817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138070,Specimen,,23:27.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145821,http://data.gbif.org/ws/rest/occurrence/get?key=150145821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138064,Specimen,,23:27.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145815,http://data.gbif.org/ws/rest/occurrence/get?key=150145815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008266,Specimen,,23:25.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145492,http://data.gbif.org/ws/rest/occurrence/get?key=150145492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008268,Specimen,,23:25.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145494,http://data.gbif.org/ws/rest/occurrence/get?key=150145494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140251,Specimen,,23:27.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Higashitsuno-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145904,http://data.gbif.org/ws/rest/occurrence/get?key=150145904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043848,Specimen,,23:26.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145662,http://data.gbif.org/ws/rest/occurrence/get?key=150145662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008258,Specimen,,23:25.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145486,http://data.gbif.org/ws/rest/occurrence/get?key=150145486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008264,Specimen,,23:25.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145490,http://data.gbif.org/ws/rest/occurrence/get?key=150145490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138068,Specimen,,23:27.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145819,http://data.gbif.org/ws/rest/occurrence/get?key=150145819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117875,Specimen,,23:24.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218865,http://data.gbif.org/ws/rest/occurrence/get?key=43218865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138067,Specimen,,23:27.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145818,http://data.gbif.org/ws/rest/occurrence/get?key=150145818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138065,Specimen,,23:27.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145816,http://data.gbif.org/ws/rest/occurrence/get?key=150145816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053233,Specimen,,28:07.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376392,http://data.gbif.org/ws/rest/occurrence/get?key=177376392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066264,Specimen,,28:07.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Sayo-gun, Chikusa-cho, Nishikouchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/177376401,http://data.gbif.org/ws/rest/occurrence/get?key=177376401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191237,Specimen,,28:07.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,"Hyakunensuginomori, Wakasugi, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177376424,http://data.gbif.org/ws/rest/occurrence/get?key=177376424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028503,Specimen,,28:07.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Pref.Hyogo: Tonomine-kougen, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177376388,http://data.gbif.org/ws/rest/occurrence/get?key=177376388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010286,Specimen,,28:07.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376383,http://data.gbif.org/ws/rest/occurrence/get?key=177376383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070092,Specimen,,28:07.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref..:Green eko Kasagata, Kanzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177376403,http://data.gbif.org/ws/rest/occurrence/get?key=177376403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033610,Specimen,,28:07.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Gokurakucyaya - Sancyo, Mt. Rokko, Nada-ku, Kobe-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,850,900,,http://data.gbif.org/occurrences/177376390,http://data.gbif.org/ws/rest/occurrence/get?key=177376390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153212,Specimen,,28:07.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177376417,http://data.gbif.org/ws/rest/occurrence/get?key=177376417
