Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59246,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111504,http://data.gbif.org/ws/rest/occurrence/get?key=295111504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4985,Specimen,,16:26.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Asuwa-gun,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109648,http://data.gbif.org/ws/rest/occurrence/get?key=295109648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75229,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111933,http://data.gbif.org/ws/rest/occurrence/get?key=295111933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75778,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kusuhata,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111944,http://data.gbif.org/ws/rest/occurrence/get?key=295111944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138559,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177289882,http://data.gbif.org/ws/rest/occurrence/get?key=177289882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138556,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289873,http://data.gbif.org/ws/rest/occurrence/get?key=177289873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138519,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177289817,http://data.gbif.org/ws/rest/occurrence/get?key=177289817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138517,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177289815,http://data.gbif.org/ws/rest/occurrence/get?key=177289815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138558,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177289879,http://data.gbif.org/ws/rest/occurrence/get?key=177289879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40016,Specimen,,16:27.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ikoma-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110909,http://data.gbif.org/ws/rest/occurrence/get?key=295110909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138550,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177289860,http://data.gbif.org/ws/rest/occurrence/get?key=177289860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2658,Specimen,,16:26.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109499,http://data.gbif.org/ws/rest/occurrence/get?key=295109499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60026,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,"Kuma-gun, Kuma-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111542,http://data.gbif.org/ws/rest/occurrence/get?key=295111542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138534,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289834,http://data.gbif.org/ws/rest/occurrence/get?key=177289834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138515,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177289813,http://data.gbif.org/ws/rest/occurrence/get?key=177289813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138555,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289870,http://data.gbif.org/ws/rest/occurrence/get?key=177289870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138544,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289844,http://data.gbif.org/ws/rest/occurrence/get?key=177289844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138560,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/177289885,http://data.gbif.org/ws/rest/occurrence/get?key=177289885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138523,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177289821,http://data.gbif.org/ws/rest/occurrence/get?key=177289821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138531,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177289831,http://data.gbif.org/ws/rest/occurrence/get?key=177289831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138567,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289897,http://data.gbif.org/ws/rest/occurrence/get?key=177289897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30938,Specimen,,16:27.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Hiroshima-shi,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110617,http://data.gbif.org/ws/rest/occurrence/get?key=295110617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138565,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289895,http://data.gbif.org/ws/rest/occurrence/get?key=177289895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138533,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289833,http://data.gbif.org/ws/rest/occurrence/get?key=177289833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2016,Specimen,,16:26.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Ikeno-kouchi wetland,Tsuruga-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109442,http://data.gbif.org/ws/rest/occurrence/get?key=295109442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138514,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177289812,http://data.gbif.org/ws/rest/occurrence/get?key=177289812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138553,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289850,http://data.gbif.org/ws/rest/occurrence/get?key=177289850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76362,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111957,http://data.gbif.org/ws/rest/occurrence/get?key=295111957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60781,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111568,http://data.gbif.org/ws/rest/occurrence/get?key=295111568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138542,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177289842,http://data.gbif.org/ws/rest/occurrence/get?key=177289842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4986,Specimen,,16:26.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109649,http://data.gbif.org/ws/rest/occurrence/get?key=295109649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138557,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177289876,http://data.gbif.org/ws/rest/occurrence/get?key=177289876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51635,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111339,http://data.gbif.org/ws/rest/occurrence/get?key=295111339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43876,Specimen,,16:27.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kanago-kei Valley,,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111035,http://data.gbif.org/ws/rest/occurrence/get?key=295111035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47636,Specimen,,16:27.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111163,http://data.gbif.org/ws/rest/occurrence/get?key=295111163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138551,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177289863,http://data.gbif.org/ws/rest/occurrence/get?key=177289863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138535,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289835,http://data.gbif.org/ws/rest/occurrence/get?key=177289835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59899,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111532,http://data.gbif.org/ws/rest/occurrence/get?key=295111532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75213,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Iimori-yama,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111931,http://data.gbif.org/ws/rest/occurrence/get?key=295111931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75566,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111942,http://data.gbif.org/ws/rest/occurrence/get?key=295111942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11591,Specimen,,16:26.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110022,http://data.gbif.org/ws/rest/occurrence/get?key=295110022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10801,Specimen,,16:26.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109985,http://data.gbif.org/ws/rest/occurrence/get?key=295109985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138516,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177289814,http://data.gbif.org/ws/rest/occurrence/get?key=177289814
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15003,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Ijiri - Yokoya,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981413,http://data.gbif.org/ws/rest/occurrence/get?key=390981413
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17780,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Karubi - Kaizaki, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981541,http://data.gbif.org/ws/rest/occurrence/get?key=390981541
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3666,Specimen,,45:22.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Oro,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396656,http://data.gbif.org/ws/rest/occurrence/get?key=204396656
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17781,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Karubi - Kaizaki, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981542,http://data.gbif.org/ws/rest/occurrence/get?key=390981542
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17622,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981531,http://data.gbif.org/ws/rest/occurrence/get?key=390981531
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9692,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399408,http://data.gbif.org/ws/rest/occurrence/get?key=287399408
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14735,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Asashi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981385,http://data.gbif.org/ws/rest/occurrence/get?key=390981385
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8622,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399293,http://data.gbif.org/ws/rest/occurrence/get?key=287399293
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17352,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981516,http://data.gbif.org/ws/rest/occurrence/get?key=390981516
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3845,Specimen,,45:22.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Toyokawa Power Plant, Inokidani-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396688,http://data.gbif.org/ws/rest/occurrence/get?key=204396688
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6259,Specimen,,45:23.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Togawa, Hongo","Asahi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399083,http://data.gbif.org/ws/rest/occurrence/get?key=287399083
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16761,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Kamishima-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981479,http://data.gbif.org/ws/rest/occurrence/get?key=390981479
