Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193681,Specimen,,27:08.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ischaemum,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834489,http://data.gbif.org/ws/rest/occurrence/get?key=388834489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136759,Specimen,,27:07.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ischaemum,Japan,Japan,,"Kumage-gun,, Yaku-cho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388834407,http://data.gbif.org/ws/rest/occurrence/get?key=388834407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018501,Specimen,,27:06.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ischaemum,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834095,http://data.gbif.org/ws/rest/occurrence/get?key=388834095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062181,Specimen,,27:07.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ischaemum,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834147,http://data.gbif.org/ws/rest/occurrence/get?key=388834147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194422,Specimen,,27:08.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ischaemum,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834494,http://data.gbif.org/ws/rest/occurrence/get?key=388834494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037618,Specimen,,27:06.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ischaemum,Japan,Japan,,"Chosei-gun, Ichinomiya-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834126,http://data.gbif.org/ws/rest/occurrence/get?key=388834126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011107,Specimen,,27:06.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ischaemum,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834076,http://data.gbif.org/ws/rest/occurrence/get?key=388834076
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29379,Specimen,,40:52.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Ischaemum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937227,http://data.gbif.org/ws/rest/occurrence/get?key=387937227
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29382,Specimen,,40:52.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Ischaemum,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937233,http://data.gbif.org/ws/rest/occurrence/get?key=387937233
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33048,Specimen,,40:52.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Ischaemum,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937259,http://data.gbif.org/ws/rest/occurrence/get?key=387937259
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18655,Specimen,,40:53.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Ischaemum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031028,http://data.gbif.org/ws/rest/occurrence/get?key=624031028
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29384,Specimen,,40:52.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Ischaemum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937237,http://data.gbif.org/ws/rest/occurrence/get?key=387937237
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29381,Specimen,,40:52.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Ischaemum,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937231,http://data.gbif.org/ws/rest/occurrence/get?key=387937231
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29385,Specimen,,40:52.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Ischaemum,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937239,http://data.gbif.org/ws/rest/occurrence/get?key=387937239
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29380,Specimen,,40:52.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Ischaemum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937230,http://data.gbif.org/ws/rest/occurrence/get?key=387937230
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17337,Specimen,,40:52.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Ischaemum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937193,http://data.gbif.org/ws/rest/occurrence/get?key=387937193
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29383,Specimen,,40:52.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Ischaemum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937235,http://data.gbif.org/ws/rest/occurrence/get?key=387937235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144605,Specimen,,15:28.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771150,http://data.gbif.org/ws/rest/occurrence/get?key=395771150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33932,Specimen,,15:25.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839335,http://data.gbif.org/ws/rest/occurrence/get?key=148839335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18997,Specimen,,15:25.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839279,http://data.gbif.org/ws/rest/occurrence/get?key=148839279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166459,Specimen,,15:29.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771227,http://data.gbif.org/ws/rest/occurrence/get?key=395771227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162535,Specimen,,15:27.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277448,http://data.gbif.org/ws/rest/occurrence/get?key=204277448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46606,Specimen,,15:25.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839408,http://data.gbif.org/ws/rest/occurrence/get?key=148839408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159077,Specimen,,15:26.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,Maruyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839766,http://data.gbif.org/ws/rest/occurrence/get?key=148839766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40948,Specimen,,15:26.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277152,http://data.gbif.org/ws/rest/occurrence/get?key=204277152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28806,Specimen,,15:25.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839318,http://data.gbif.org/ws/rest/occurrence/get?key=148839318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41840,Specimen,,15:25.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839382,http://data.gbif.org/ws/rest/occurrence/get?key=148839382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88226,Specimen,,15:27.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277342,http://data.gbif.org/ws/rest/occurrence/get?key=204277342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7627,Specimen,,15:25.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839240,http://data.gbif.org/ws/rest/occurrence/get?key=148839240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85520,Specimen,,15:27.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277331,http://data.gbif.org/ws/rest/occurrence/get?key=204277331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4702,Specimen,,15:26.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277148,http://data.gbif.org/ws/rest/occurrence/get?key=204277148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10923,Specimen,,15:26.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277128,http://data.gbif.org/ws/rest/occurrence/get?key=204277128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92022,Specimen,,15:27.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277461,http://data.gbif.org/ws/rest/occurrence/get?key=204277461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18998,Specimen,,15:25.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839280,http://data.gbif.org/ws/rest/occurrence/get?key=148839280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132550,Specimen,,15:26.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277143,http://data.gbif.org/ws/rest/occurrence/get?key=204277143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42578,Specimen,,15:25.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,,Gramineae,Ischaemum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147353,http://data.gbif.org/ws/rest/occurrence/get?key=43147353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42041,Specimen,,15:26.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277219,http://data.gbif.org/ws/rest/occurrence/get?key=204277219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36694,Specimen,,15:26.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277217,http://data.gbif.org/ws/rest/occurrence/get?key=204277217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42120,Specimen,,15:27.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277411,http://data.gbif.org/ws/rest/occurrence/get?key=204277411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3524,Specimen,,15:26.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277085,http://data.gbif.org/ws/rest/occurrence/get?key=204277085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4703,Specimen,,15:26.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277149,http://data.gbif.org/ws/rest/occurrence/get?key=204277149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34090,Specimen,,15:26.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,Yokoo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839555,http://data.gbif.org/ws/rest/occurrence/get?key=148839555
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19677,Specimen,,43:11.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,L.,Ischaemum aristatum var. glaucum T.Koyama,Plantae,Spermatophyta,,,POACEAE,Ischaemum,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221666,http://data.gbif.org/ws/rest/occurrence/get?key=351221666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063171,Specimen,,27:05.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Ischaemum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295912667,http://data.gbif.org/ws/rest/occurrence/get?key=295912667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080616,Specimen,,27:06.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Ischaemum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295913344,http://data.gbif.org/ws/rest/occurrence/get?key=295913344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106348,Specimen,,27:06.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Ischaemum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295913164,http://data.gbif.org/ws/rest/occurrence/get?key=295913164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063168,Specimen,,27:05.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Ischaemum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295912660,http://data.gbif.org/ws/rest/occurrence/get?key=295912660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106371,Specimen,,27:06.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Ischaemum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295913166,http://data.gbif.org/ws/rest/occurrence/get?key=295913166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063170,Specimen,,27:05.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Ischaemum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295912665,http://data.gbif.org/ws/rest/occurrence/get?key=295912665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101730,Specimen,,27:06.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Ischaemum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295913363,http://data.gbif.org/ws/rest/occurrence/get?key=295913363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062182,Specimen,,27:06.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Ischaemum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295913286,http://data.gbif.org/ws/rest/occurrence/get?key=295913286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063167,Specimen,,27:05.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Ischaemum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.666,,45319,16,,,,,,,http://data.gbif.org/occurrences/295912658,http://data.gbif.org/ws/rest/occurrence/get?key=295912658
