Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13816,Specimen,,53:08.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098174,http://data.gbif.org/ws/rest/occurrence/get?key=238098174
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9643,Specimen,,53:06.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238097912,http://data.gbif.org/ws/rest/occurrence/get?key=238097912
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62132,Specimen,,53:14.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391298100,http://data.gbif.org/ws/rest/occurrence/get?key=391298100
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16878,Specimen,,53:13.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391297936,http://data.gbif.org/ws/rest/occurrence/get?key=391297936
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10820,Specimen,,53:07.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Mariko, Kamata Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,61,,,http://data.gbif.org/occurrences/238098091,http://data.gbif.org/ws/rest/occurrence/get?key=238098091
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63645,Specimen,,53:12.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391297873,http://data.gbif.org/ws/rest/occurrence/get?key=391297873
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64673,Specimen,,53:11.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Yamakami, Azukibata.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/391297781,http://data.gbif.org/ws/rest/occurrence/get?key=391297781
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61959,Specimen,,53:14.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391298094,http://data.gbif.org/ws/rest/occurrence/get?key=391298094
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15111,Specimen,,53:12.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297902,http://data.gbif.org/ws/rest/occurrence/get?key=391297902
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18781,Specimen,,53:14.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Inawashiro-machi, Mitsuwa, Sanjogata, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298030,http://data.gbif.org/ws/rest/occurrence/get?key=391298030
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18115,Specimen,,53:13.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297970,http://data.gbif.org/ws/rest/occurrence/get?key=391297970
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18116,Specimen,,53:14.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298038,http://data.gbif.org/ws/rest/occurrence/get?key=391298038
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15446,Specimen,,53:12.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297900,http://data.gbif.org/ws/rest/occurrence/get?key=391297900
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8669,Specimen,,53:08.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098172,http://data.gbif.org/ws/rest/occurrence/get?key=238098172
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10530,Specimen,,53:07.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238097988,http://data.gbif.org/ws/rest/occurrence/get?key=238097988
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62037,Specimen,,53:14.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391298088,http://data.gbif.org/ws/rest/occurrence/get?key=391298088
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64046,Specimen,,53:12.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391297897,http://data.gbif.org/ws/rest/occurrence/get?key=391297897
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9679,Specimen,,53:06.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238097913,http://data.gbif.org/ws/rest/occurrence/get?key=238097913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042876,Specimen,,23:30.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147190,http://data.gbif.org/ws/rest/occurrence/get?key=150147190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007317,Specimen,,23:29.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146959,http://data.gbif.org/ws/rest/occurrence/get?key=150146959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141288,Specimen,,23:31.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147579,http://data.gbif.org/ws/rest/occurrence/get?key=150147579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042943,Specimen,,23:30.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147187,http://data.gbif.org/ws/rest/occurrence/get?key=150147187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132335,Specimen,,23:31.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147323,http://data.gbif.org/ws/rest/occurrence/get?key=150147323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037765,Specimen,,23:30.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147165,http://data.gbif.org/ws/rest/occurrence/get?key=150147165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007318,Specimen,,23:29.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146960,http://data.gbif.org/ws/rest/occurrence/get?key=150146960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046815,Specimen,,23:31.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147220,http://data.gbif.org/ws/rest/occurrence/get?key=150147220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132420,Specimen,,23:31.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147338,http://data.gbif.org/ws/rest/occurrence/get?key=150147338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132395,Specimen,,23:31.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147334,http://data.gbif.org/ws/rest/occurrence/get?key=150147334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132352,Specimen,,23:31.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147330,http://data.gbif.org/ws/rest/occurrence/get?key=150147330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007314,Specimen,,23:29.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146956,http://data.gbif.org/ws/rest/occurrence/get?key=150146956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007316,Specimen,,23:29.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146958,http://data.gbif.org/ws/rest/occurrence/get?key=150146958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036893,Specimen,,23:31.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/150147254,http://data.gbif.org/ws/rest/occurrence/get?key=150147254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132337,Specimen,,23:31.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147325,http://data.gbif.org/ws/rest/occurrence/get?key=150147325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039920,Specimen,,23:30.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147207,http://data.gbif.org/ws/rest/occurrence/get?key=150147207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132336,Specimen,,23:31.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147324,http://data.gbif.org/ws/rest/occurrence/get?key=150147324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132334,Specimen,,23:31.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147322,http://data.gbif.org/ws/rest/occurrence/get?key=150147322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007315,Specimen,,23:29.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146957,http://data.gbif.org/ws/rest/occurrence/get?key=150146957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190509,Specimen,,28:35.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Seppikosan, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378832,http://data.gbif.org/ws/rest/occurrence/get?key=177378832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126989,Specimen,,28:35.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Hanjouchou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/177378829,http://data.gbif.org/ws/rest/occurrence/get?key=177378829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191095,Specimen,,28:35.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Hyakunensuginomori, Wakasugi, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177378833,http://data.gbif.org/ws/rest/occurrence/get?key=177378833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126648,Specimen,,28:35.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Yokoyukikeikoku, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177378828,http://data.gbif.org/ws/rest/occurrence/get?key=177378828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202919,Specimen,,28:36.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Okamoto, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378837,http://data.gbif.org/ws/rest/occurrence/get?key=177378837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210285,Specimen,,28:36.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Ginzan, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177378839,http://data.gbif.org/ws/rest/occurrence/get?key=177378839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194806,Specimen,,28:35.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Seki, Yasutomichou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/177378835,http://data.gbif.org/ws/rest/occurrence/get?key=177378835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189807,Specimen,,28:35.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Akazai-valley, Haga-cho, Shiso-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378831,http://data.gbif.org/ws/rest/occurrence/get?key=177378831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187632,Specimen,,28:35.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177378830,http://data.gbif.org/ws/rest/occurrence/get?key=177378830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194723,Specimen,,28:38.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Yabu-gun, Ohya-cho,  Yokoyuki-Heikega-naru.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/177379276,http://data.gbif.org/ws/rest/occurrence/get?key=177379276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209243,Specimen,,28:36.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Sima, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177378838,http://data.gbif.org/ws/rest/occurrence/get?key=177378838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201882,Specimen,,28:36.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Kandechou, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378836,http://data.gbif.org/ws/rest/occurrence/get?key=177378836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193621,Specimen,,28:35.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Sakamoto, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378834,http://data.gbif.org/ws/rest/occurrence/get?key=177378834
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39727,Specimen,,14:53.0,T. M. Koyama,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Magnoliophyta (flowering plants),,,Brassicaceae,Rorippa,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217170486,http://data.gbif.org/ws/rest/occurrence/get?key=217170486
