Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22382,Specimen,,17:11.0,,,Cassytha filiformis L.,L.,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117631,http://data.gbif.org/ws/rest/occurrence/get?key=295117631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70890,Specimen,,17:13.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118082,http://data.gbif.org/ws/rest/occurrence/get?key=295118082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57381,Specimen,,17:13.0,,,Cassytha filiformis L.,L.,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117968,http://data.gbif.org/ws/rest/occurrence/get?key=295117968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68322,Specimen,,17:13.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118070,http://data.gbif.org/ws/rest/occurrence/get?key=295118070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31184,Specimen,,17:11.0,,,Cassytha filiformis L.,L.,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117679,http://data.gbif.org/ws/rest/occurrence/get?key=295117679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54729,Specimen,,17:12.0,,,Cassytha filiformis L.,L.,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117946,http://data.gbif.org/ws/rest/occurrence/get?key=295117946
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24170,Specimen,,42:26.0,,,Cassytha filiformis L.,L.,Cassytha filiformis L.,Plantae,Spermatophyta,,,LAURACEAE,Cassytha,Japan,Japan,,Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215320,http://data.gbif.org/ws/rest/occurrence/get?key=351215320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069915,Specimen,,23:49.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cassytha,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806761,http://data.gbif.org/ws/rest/occurrence/get?key=388806761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070399,Specimen,,23:49.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cassytha,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806762,http://data.gbif.org/ws/rest/occurrence/get?key=388806762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092974,Specimen,,23:49.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cassytha,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806771,http://data.gbif.org/ws/rest/occurrence/get?key=388806771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067494,Specimen,,23:49.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cassytha,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806759,http://data.gbif.org/ws/rest/occurrence/get?key=388806759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071513,Specimen,,23:49.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cassytha,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806764,http://data.gbif.org/ws/rest/occurrence/get?key=388806764

