Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"et al. & Ogata, K",,TWTw-14211,,00:00.0,L,L,1001950,Specimen,,22:19.0,"Zhu, H.",,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,33.65,135.66667,,44595,66,,,,,,,http://data.gbif.org/occurrences/686029451,http://data.gbif.org/ws/rest/occurrence/get?key=686029451
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Oldham, R",,518,,,L,L,1001958,Specimen,,22:19.0,"Zhu, H.",,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,,,,,Rubiaceae,Lasianthus,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029459,http://data.gbif.org/ws/rest/occurrence/get?key=686029459
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1001960,Specimen,,22:19.0,"Zhu, H.",,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029461,http://data.gbif.org/ws/rest/occurrence/get?key=686029461
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Yamazaki, T",,1883,,00:00.0,L,L,216842,Specimen,,22:18.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,300,,,http://data.gbif.org/occurrences/686029377,http://data.gbif.org/ws/rest/occurrence/get?key=686029377
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,,,,L,L,1001957,Specimen,,22:19.0,"Zhu, H.",,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029458,http://data.gbif.org/ws/rest/occurrence/get?key=686029458
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26320,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269637,http://data.gbif.org/ws/rest/occurrence/get?key=360269637
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26312,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269629,http://data.gbif.org/ws/rest/occurrence/get?key=360269629
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26328,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269645,http://data.gbif.org/ws/rest/occurrence/get?key=360269645
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26313,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,Hisikari Town,Isa County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269630,http://data.gbif.org/ws/rest/occurrence/get?key=360269630
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26311,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269628,http://data.gbif.org/ws/rest/occurrence/get?key=360269628
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26321,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269638,http://data.gbif.org/ws/rest/occurrence/get?key=360269638
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26318,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269635,http://data.gbif.org/ws/rest/occurrence/get?key=360269635
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26327,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360269644,http://data.gbif.org/ws/rest/occurrence/get?key=360269644
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26319,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269636,http://data.gbif.org/ws/rest/occurrence/get?key=360269636
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26316,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269633,http://data.gbif.org/ws/rest/occurrence/get?key=360269633
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26324,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269641,http://data.gbif.org/ws/rest/occurrence/get?key=360269641
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26309,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360269626,http://data.gbif.org/ws/rest/occurrence/get?key=360269626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26317,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269634,http://data.gbif.org/ws/rest/occurrence/get?key=360269634
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26322,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269639,http://data.gbif.org/ws/rest/occurrence/get?key=360269639
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26325,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360269642,http://data.gbif.org/ws/rest/occurrence/get?key=360269642
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26323,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269640,http://data.gbif.org/ws/rest/occurrence/get?key=360269640
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26326,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360269643,http://data.gbif.org/ws/rest/occurrence/get?key=360269643
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26315,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269632,http://data.gbif.org/ws/rest/occurrence/get?key=360269632
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26314,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269631,http://data.gbif.org/ws/rest/occurrence/get?key=360269631
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26310,Specimen,,24:59.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360269627,http://data.gbif.org/ws/rest/occurrence/get?key=360269627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50085,Specimen,,15:38.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145568,http://data.gbif.org/ws/rest/occurrence/get?key=43145568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50083,Specimen,,15:38.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145577,http://data.gbif.org/ws/rest/occurrence/get?key=43145577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50084,Specimen,,15:38.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145546,http://data.gbif.org/ws/rest/occurrence/get?key=43145546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50086,Specimen,,15:38.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145562,http://data.gbif.org/ws/rest/occurrence/get?key=43145562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50088,Specimen,,15:38.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145553,http://data.gbif.org/ws/rest/occurrence/get?key=43145553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50087,Specimen,,15:38.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145550,http://data.gbif.org/ws/rest/occurrence/get?key=43145550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73041,Specimen,,20:23.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142614,http://data.gbif.org/ws/rest/occurrence/get?key=295142614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28044,Specimen,,20:22.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Watarai-gun Omiyacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142237,http://data.gbif.org/ws/rest/occurrence/get?key=295142237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62946,Specimen,,20:23.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Mt. Oozeki-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142527,http://data.gbif.org/ws/rest/occurrence/get?key=295142527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251520,Specimen,,20:20.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204381577,http://data.gbif.org/ws/rest/occurrence/get?key=204381577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240805,Specimen,,20:20.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381724,http://data.gbif.org/ws/rest/occurrence/get?key=204381724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8041,Specimen,,20:21.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Mt. Makio-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142091,http://data.gbif.org/ws/rest/occurrence/get?key=295142091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38751,Specimen,,20:22.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Hioki-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142311,http://data.gbif.org/ws/rest/occurrence/get?key=295142311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70749,Specimen,,20:23.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142587,http://data.gbif.org/ws/rest/occurrence/get?key=295142587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49042,Specimen,,20:23.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142402,http://data.gbif.org/ws/rest/occurrence/get?key=295142402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190818,Specimen,,20:20.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3949,135.852,,44955,38,,,,,,,http://data.gbif.org/occurrences/204381727,http://data.gbif.org/ws/rest/occurrence/get?key=204381727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164501,Specimen,,20:20.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381726,http://data.gbif.org/ws/rest/occurrence/get?key=204381726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27876,Specimen,,20:22.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Ohto National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142235,http://data.gbif.org/ws/rest/occurrence/get?key=295142235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152371,Specimen,,20:20.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381728,http://data.gbif.org/ws/rest/occurrence/get?key=204381728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61505,Specimen,,20:23.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142499,http://data.gbif.org/ws/rest/occurrence/get?key=295142499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50808,Specimen,,20:23.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142414,http://data.gbif.org/ws/rest/occurrence/get?key=295142414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62898,Specimen,,20:23.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Mt. Oozeki-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142526,http://data.gbif.org/ws/rest/occurrence/get?key=295142526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164591,Specimen,,20:20.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381725,http://data.gbif.org/ws/rest/occurrence/get?key=204381725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58892,Specimen,,20:23.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142479,http://data.gbif.org/ws/rest/occurrence/get?key=295142479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75235,Specimen,,20:23.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142642,http://data.gbif.org/ws/rest/occurrence/get?key=295142642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251521,Specimen,,20:20.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204381578,http://data.gbif.org/ws/rest/occurrence/get?key=204381578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50452,Specimen,,20:23.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142412,http://data.gbif.org/ws/rest/occurrence/get?key=295142412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43351,Specimen,,20:22.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Mt. Myoko-san,Hikami-gun Kasuga-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142349,http://data.gbif.org/ws/rest/occurrence/get?key=295142349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244677,Specimen,,20:20.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381723,http://data.gbif.org/ws/rest/occurrence/get?key=204381723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27034,Specimen,,20:22.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142224,http://data.gbif.org/ws/rest/occurrence/get?key=295142224
