Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1460,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Isl. Minami Iwo-jima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767768,http://data.gbif.org/ws/rest/occurrence/get?key=690767768
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1442,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Bonin, Kita Sulpher Island",,,,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/690767691,http://data.gbif.org/ws/rest/occurrence/get?key=690767691
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1445,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767702,http://data.gbif.org/ws/rest/occurrence/get?key=690767702
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1448,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767714,http://data.gbif.org/ws/rest/occurrence/get?key=690767714
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1459,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Isls. Ogasawara Iouto,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767765,http://data.gbif.org/ws/rest/occurrence/get?key=690767765
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1440,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767680,http://data.gbif.org/ws/rest/occurrence/get?key=690767680
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1464,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767784,http://data.gbif.org/ws/rest/occurrence/get?key=690767784
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1468,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767802,http://data.gbif.org/ws/rest/occurrence/get?key=690767802
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1466,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767791,http://data.gbif.org/ws/rest/occurrence/get?key=690767791
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1461,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Isl. Minami Iwo-jima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767772,http://data.gbif.org/ws/rest/occurrence/get?key=690767772
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268866,Specimen,,18:28.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tennourayama, Kamenokubi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135103,http://data.gbif.org/ws/rest/occurrence/get?key=324135103
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1483,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767859,http://data.gbif.org/ws/rest/occurrence/get?key=690767859
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1451,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Bonin and Volcano sla. Isl. Kita Iowzima,,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690767726,http://data.gbif.org/ws/rest/occurrence/get?key=690767726
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378858,Specimen,,19:00.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.234,141.464,,41361,24,,,,910,910,,http://data.gbif.org/occurrences/690760437,http://data.gbif.org/ws/rest/occurrence/get?key=690760437
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1484,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767864,http://data.gbif.org/ws/rest/occurrence/get?key=690767864
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1485,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767868,http://data.gbif.org/ws/rest/occurrence/get?key=690767868
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1439,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Bonin, Kita Iwoto",,,,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/690767676,http://data.gbif.org/ws/rest/occurrence/get?key=690767676
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1479,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767848,http://data.gbif.org/ws/rest/occurrence/get?key=690767848
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1470,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767810,http://data.gbif.org/ws/rest/occurrence/get?key=690767810
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1467,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767796,http://data.gbif.org/ws/rest/occurrence/get?key=690767796
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1452,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Bonin and Volcano sla. Isl. Kita Iowzima,,,,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/690767731,http://data.gbif.org/ws/rest/occurrence/get?key=690767731
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211181,Specimen,,18:12.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,"Izu Islands, Oshima Island, Yuba - Senzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744445,http://data.gbif.org/ws/rest/occurrence/get?key=690744445
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1465,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767787,http://data.gbif.org/ws/rest/occurrence/get?key=690767787
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1472,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767817,http://data.gbif.org/ws/rest/occurrence/get?key=690767817
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1446,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767706,http://data.gbif.org/ws/rest/occurrence/get?key=690767706
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1453,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Bonin and Volcano sla. Isl. Kita Iowzima,,,,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/690767736,http://data.gbif.org/ws/rest/occurrence/get?key=690767736
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1475,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767828,http://data.gbif.org/ws/rest/occurrence/get?key=690767828
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9831,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253139,http://data.gbif.org/ws/rest/occurrence/get?key=360253139
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9838,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Zyogasaki,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253147,http://data.gbif.org/ws/rest/occurrence/get?key=360253147
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9834,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253142,http://data.gbif.org/ws/rest/occurrence/get?key=360253142
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9837,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253146,http://data.gbif.org/ws/rest/occurrence/get?key=360253146
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9828,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253136,http://data.gbif.org/ws/rest/occurrence/get?key=360253136
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9839,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Zyogasaki,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253148,http://data.gbif.org/ws/rest/occurrence/get?key=360253148
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9829,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253137,http://data.gbif.org/ws/rest/occurrence/get?key=360253137
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9824,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253132,http://data.gbif.org/ws/rest/occurrence/get?key=360253132
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9827,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Usoriko Lake,Mutu City,,Aomori Prefecture,Eastern Asia,Japan,41.31856,141.08746,,47481,30,,,,200,300,,http://data.gbif.org/occurrences/360253135,http://data.gbif.org/ws/rest/occurrence/get?key=360253135
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9835,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360253144,http://data.gbif.org/ws/rest/occurrence/get?key=360253144
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9832,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Kan'nonzaki, Miura Peninsula",Yokosuka City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253140,http://data.gbif.org/ws/rest/occurrence/get?key=360253140
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9826,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Izu-osima Island,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253134,http://data.gbif.org/ws/rest/occurrence/get?key=360253134
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9825,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253133,http://data.gbif.org/ws/rest/occurrence/get?key=360253133
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9833,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Kan'nonzaki, Miura Peninsula",Yokosuka City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253141,http://data.gbif.org/ws/rest/occurrence/get?key=360253141
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9836,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253145,http://data.gbif.org/ws/rest/occurrence/get?key=360253145
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9830,Specimen,,21:56.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253138,http://data.gbif.org/ws/rest/occurrence/get?key=360253138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129991,Specimen,,26:54.0,,,Hydrangea macrophylla (Thunb.) Ser. form. normalis (Wilson) H.Hara,,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832452,http://data.gbif.org/ws/rest/occurrence/get?key=388832452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007943,Specimen,,26:53.0,,,Hydrangea macrophylla (Thunb.) Ser. form. normalis (Wilson) H.Hara,,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832315,http://data.gbif.org/ws/rest/occurrence/get?key=388832315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122925,Specimen,,26:54.0,,,Hydrangea macrophylla (Thunb.) Ser. form. normalis (Wilson) H.Hara,,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832434,http://data.gbif.org/ws/rest/occurrence/get?key=388832434
