Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113123,Specimen,,19:10.0,T.Fujii,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323465648,http://data.gbif.org/ws/rest/occurrence/get?key=323465648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127996,Specimen,,25:09.0,Toshio Tanaka,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata, Minamiguchi.,260m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323514699,http://data.gbif.org/ws/rest/occurrence/get?key=323514699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059000,Specimen,,16:51.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.4833,,,,,,,10,100,,http://data.gbif.org/occurrences/323436391,http://data.gbif.org/ws/rest/occurrence/get?key=323436391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161604,Specimen,,19:37.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469967,http://data.gbif.org/ws/rest/occurrence/get?key=323469967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148863,Specimen,,20:06.0,T.Fujii,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323475455,http://data.gbif.org/ws/rest/occurrence/get?key=323475455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032756,Specimen,,24:15.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509682,http://data.gbif.org/ws/rest/occurrence/get?key=323509682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016697,Specimen,,20:55.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483827,http://data.gbif.org/ws/rest/occurrence/get?key=323483827
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161865,Specimen,,21:31.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.417,34.95,,,,,,,300,300,,http://data.gbif.org/occurrences/323490543,http://data.gbif.org/ws/rest/occurrence/get?key=323490543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049314,Specimen,,23:04.0,S.Tsugaru,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kamiyada-cho. Iwata, Iwata-ike",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503664,http://data.gbif.org/ws/rest/occurrence/get?key=323503664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063593,Specimen,,19:17.0,Takeshi Suzuki,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323466807,http://data.gbif.org/ws/rest/occurrence/get?key=323466807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031708,Specimen,,21:50.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494297,http://data.gbif.org/ws/rest/occurrence/get?key=323494297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151096,Specimen,,19:01.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323464002,http://data.gbif.org/ws/rest/occurrence/get?key=323464002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110565,Specimen,,18:57.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323463327,http://data.gbif.org/ws/rest/occurrence/get?key=323463327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072811,Specimen,,17:32.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,40,60,,http://data.gbif.org/occurrences/323447339,http://data.gbif.org/ws/rest/occurrence/get?key=323447339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049360,Specimen,,23:05.0,G.Murata,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Anao.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503766,http://data.gbif.org/ws/rest/occurrence/get?key=323503766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077656,Specimen,,19:00.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463830,http://data.gbif.org/ws/rest/occurrence/get?key=323463830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146837,Specimen,,19:05.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464639,http://data.gbif.org/ws/rest/occurrence/get?key=323464639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072945,Specimen,,27:06.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Pref.Hyogo;the upper reaches of the Oototi rever,Hamasaka-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.433,35.5833,,,,,,,130,250,,http://data.gbif.org/occurrences/323526306,http://data.gbif.org/ws/rest/occurrence/get?key=323526306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110494,Specimen,,18:58.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463476,http://data.gbif.org/ws/rest/occurrence/get?key=323463476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151122,Specimen,,24:13.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Ohkuboshu-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509573,http://data.gbif.org/ws/rest/occurrence/get?key=323509573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123805,Specimen,,18:08.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,160,200,,http://data.gbif.org/occurrences/323454315,http://data.gbif.org/ws/rest/occurrence/get?key=323454315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079867,Specimen,,17:35.0,T.Fujii,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Ikenouchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448089,http://data.gbif.org/ws/rest/occurrence/get?key=323448089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149199,Specimen,,26:27.0,T.Fujii,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Okayama Pref.; Atetu-gun, Atetsu-cho, Yataoku",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522405,http://data.gbif.org/ws/rest/occurrence/get?key=323522405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053599,Specimen,,22:18.0,M.Yanai,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Pref. Hyougo: Kuraishi, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.85,34.8667,,,,,,,40,50,,http://data.gbif.org/occurrences/323499222,http://data.gbif.org/ws/rest/occurrence/get?key=323499222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149224,Specimen,,26:27.0,T.Fujii,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Okayama Pref.; Atetu-gun, Atetsu-cho, Tabuchisihnden",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522393,http://data.gbif.org/ws/rest/occurrence/get?key=323522393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053712,Specimen,,26:39.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Pref. Hyougo: Zenzyou, Shinguu-cho, Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523609,http://data.gbif.org/ws/rest/occurrence/get?key=323523609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059830,Specimen,,26:49.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524542,http://data.gbif.org/ws/rest/occurrence/get?key=323524542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077760,Specimen,,18:48.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323461815,http://data.gbif.org/ws/rest/occurrence/get?key=323461815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137715,Specimen,,19:27.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.7833,,,,,,,100,200,,http://data.gbif.org/occurrences/323468260,http://data.gbif.org/ws/rest/occurrence/get?key=323468260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160645,Specimen,,21:33.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Kamimikawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491009,http://data.gbif.org/ws/rest/occurrence/get?key=323491009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005856,Specimen,,25:30.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Ookubo.",,,Hyogo,Eastern Asia,Japan,134.533,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516840,http://data.gbif.org/ws/rest/occurrence/get?key=323516840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105898,Specimen,,24:30.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shiratoridai.",,,Hyogo,Eastern Asia,Japan,134.617,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323511088,http://data.gbif.org/ws/rest/occurrence/get?key=323511088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145199,Specimen,,17:37.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni, Ohjiga-ike.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323448575,http://data.gbif.org/ws/rest/occurrence/get?key=323448575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033153,Specimen,,22:31.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Pref.Hyougo: Amadi, Itikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.751,34.9833,,,,,,,130,130,,http://data.gbif.org/occurrences/323500415,http://data.gbif.org/ws/rest/occurrence/get?key=323500415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123946,Specimen,,18:11.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,150,240,,http://data.gbif.org/occurrences/323454758,http://data.gbif.org/ws/rest/occurrence/get?key=323454758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149483,Specimen,,21:40.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Yanagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492401,http://data.gbif.org/ws/rest/occurrence/get?key=323492401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077587,Specimen,,18:45.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461361,http://data.gbif.org/ws/rest/occurrence/get?key=323461361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059126,Specimen,,26:49.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524554,http://data.gbif.org/ws/rest/occurrence/get?key=323524554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133018,Specimen,,25:52.0,T.Suzuki,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"KINKI: HYOGO Pref., Takaraduka City, from Ooharano to Nagatani.",,,Hyogo,Eastern Asia,Japan,135.317,34.9,,,,,,,100,200,,http://data.gbif.org/occurrences/323519029,http://data.gbif.org/ws/rest/occurrence/get?key=323519029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105011,Specimen,,24:28.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Mt. Masui-yama to Tohori.",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323510815,http://data.gbif.org/ws/rest/occurrence/get?key=323510815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136445,Specimen,,17:57.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda-hachiman.",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323452027,http://data.gbif.org/ws/rest/occurrence/get?key=323452027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079898,Specimen,,19:19.0,T.Fujii,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467072,http://data.gbif.org/ws/rest/occurrence/get?key=323467072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127402,Specimen,,18:49.0,Toshio Tanaka,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461973,http://data.gbif.org/ws/rest/occurrence/get?key=323461973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077850,Specimen,,21:31.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oohata.",,,Hyogo,Eastern Asia,Japan,134.383,34.95,,,,,,,250,300,,http://data.gbif.org/occurrences/323490674,http://data.gbif.org/ws/rest/occurrence/get?key=323490674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017137,Specimen,,16:46.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oono-yama, Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434809,http://data.gbif.org/ws/rest/occurrence/get?key=323434809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131321,Specimen,,19:17.0,Takeshi Suzuki,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323466808,http://data.gbif.org/ws/rest/occurrence/get?key=323466808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030577,Specimen,,21:50.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494298,http://data.gbif.org/ws/rest/occurrence/get?key=323494298
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012689,Specimen,,23:44.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"HONSHU. Pref.Hyogo: Nomura, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507026,http://data.gbif.org/ws/rest/occurrence/get?key=323507026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148933,Specimen,,25:52.0,T.Fujii,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Sho-un-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323519064,http://data.gbif.org/ws/rest/occurrence/get?key=323519064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105426,Specimen,,19:26.0,,,Eupatorium lindleyanum,,Eupatorium lindleyanum,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323468120,http://data.gbif.org/ws/rest/occurrence/get?key=323468120
