Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027987,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409753,http://data.gbif.org/ws/rest/occurrence/get?key=234409753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051716,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522703,http://data.gbif.org/ws/rest/occurrence/get?key=245522703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027962,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409731,http://data.gbif.org/ws/rest/occurrence/get?key=234409731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027991,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409757,http://data.gbif.org/ws/rest/occurrence/get?key=234409757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001193,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/245522650,http://data.gbif.org/ws/rest/occurrence/get?key=245522650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066414,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245531961,http://data.gbif.org/ws/rest/occurrence/get?key=245531961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027832,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Yoshioka,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234409608,http://data.gbif.org/ws/rest/occurrence/get?key=234409608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027896,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234409672,http://data.gbif.org/ws/rest/occurrence/get?key=234409672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027823,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Bodai,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409599,http://data.gbif.org/ws/rest/occurrence/get?key=234409599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027973,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Morinosato,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234409740,http://data.gbif.org/ws/rest/occurrence/get?key=234409740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027818,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409594,http://data.gbif.org/ws/rest/occurrence/get?key=234409594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027968,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234409735,http://data.gbif.org/ws/rest/occurrence/get?key=234409735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027847,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Nagaodai-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234409623,http://data.gbif.org/ws/rest/occurrence/get?key=234409623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027911,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409687,http://data.gbif.org/ws/rest/occurrence/get?key=234409687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027874,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409650,http://data.gbif.org/ws/rest/occurrence/get?key=234409650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027943,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409714,http://data.gbif.org/ws/rest/occurrence/get?key=234409714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027819,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234409595,http://data.gbif.org/ws/rest/occurrence/get?key=234409595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027969,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234409736,http://data.gbif.org/ws/rest/occurrence/get?key=234409736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027836,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234409612,http://data.gbif.org/ws/rest/occurrence/get?key=234409612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027900,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409676,http://data.gbif.org/ws/rest/occurrence/get?key=234409676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028021,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234409778,http://data.gbif.org/ws/rest/occurrence/get?key=234409778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027887,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/234409663,http://data.gbif.org/ws/rest/occurrence/get?key=234409663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027958,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234409727,http://data.gbif.org/ws/rest/occurrence/get?key=234409727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027985,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409751,http://data.gbif.org/ws/rest/occurrence/get?key=234409751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027883,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409659,http://data.gbif.org/ws/rest/occurrence/get?key=234409659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027953,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234409723,http://data.gbif.org/ws/rest/occurrence/get?key=234409723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015138,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522673,http://data.gbif.org/ws/rest/occurrence/get?key=245522673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027861,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/234409637,http://data.gbif.org/ws/rest/occurrence/get?key=234409637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027929,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234409701,http://data.gbif.org/ws/rest/occurrence/get?key=234409701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027821,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234409597,http://data.gbif.org/ws/rest/occurrence/get?key=234409597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027971,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234409738,http://data.gbif.org/ws/rest/occurrence/get?key=234409738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058567,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522710,http://data.gbif.org/ws/rest/occurrence/get?key=245522710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027981,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409747,http://data.gbif.org/ws/rest/occurrence/get?key=234409747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027978,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Myoujindai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234409744,http://data.gbif.org/ws/rest/occurrence/get?key=234409744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079179,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531971,http://data.gbif.org/ws/rest/occurrence/get?key=245531971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027967,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234409734,http://data.gbif.org/ws/rest/occurrence/get?key=234409734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027853,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234409629,http://data.gbif.org/ws/rest/occurrence/get?key=234409629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027917,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409693,http://data.gbif.org/ws/rest/occurrence/get?key=234409693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108466,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245522643,http://data.gbif.org/ws/rest/occurrence/get?key=245522643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027885,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Oodana,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234409661,http://data.gbif.org/ws/rest/occurrence/get?key=234409661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027955,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409725,http://data.gbif.org/ws/rest/occurrence/get?key=234409725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027997,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409763,http://data.gbif.org/ws/rest/occurrence/get?key=234409763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027827,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Bodai,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409603,http://data.gbif.org/ws/rest/occurrence/get?key=234409603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027891,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234409667,http://data.gbif.org/ws/rest/occurrence/get?key=234409667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027982,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234409748,http://data.gbif.org/ws/rest/occurrence/get?key=234409748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027870,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409646,http://data.gbif.org/ws/rest/occurrence/get?key=234409646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027939,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409710,http://data.gbif.org/ws/rest/occurrence/get?key=234409710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027831,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/234409607,http://data.gbif.org/ws/rest/occurrence/get?key=234409607
