Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5072,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Tsubu-numa marsh,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/623897397,http://data.gbif.org/ws/rest/occurrence/get?key=623897397
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5069,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623897394,http://data.gbif.org/ws/rest/occurrence/get?key=623897394
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5077,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Mt. Oyasudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623897402,http://data.gbif.org/ws/rest/occurrence/get?key=623897402
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5055,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Oshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1218,,,http://data.gbif.org/occurrences/623897380,http://data.gbif.org/ws/rest/occurrence/get?key=623897380
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5074,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Chokai Murasugi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/623897399,http://data.gbif.org/ws/rest/occurrence/get?key=623897399
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105063,Specimen,,48:15.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363292,http://data.gbif.org/ws/rest/occurrence/get?key=204363292
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105058,Specimen,,48:15.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363287,http://data.gbif.org/ws/rest/occurrence/get?key=204363287
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105069,Specimen,,48:15.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363298,http://data.gbif.org/ws/rest/occurrence/get?key=204363298
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105070,Specimen,,48:15.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363299,http://data.gbif.org/ws/rest/occurrence/get?key=204363299
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105066,Specimen,,48:15.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363295,http://data.gbif.org/ws/rest/occurrence/get?key=204363295
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105065,Specimen,,48:15.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363294,http://data.gbif.org/ws/rest/occurrence/get?key=204363294
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105064,Specimen,,48:15.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363293,http://data.gbif.org/ws/rest/occurrence/get?key=204363293
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105060,Specimen,,48:15.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363289,http://data.gbif.org/ws/rest/occurrence/get?key=204363289
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105062,Specimen,,48:15.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363291,http://data.gbif.org/ws/rest/occurrence/get?key=204363291
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105068,Specimen,,48:15.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363297,http://data.gbif.org/ws/rest/occurrence/get?key=204363297
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105067,Specimen,,48:15.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363296,http://data.gbif.org/ws/rest/occurrence/get?key=204363296
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105059,Specimen,,48:15.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363288,http://data.gbif.org/ws/rest/occurrence/get?key=204363288
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105061,Specimen,,48:15.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363290,http://data.gbif.org/ws/rest/occurrence/get?key=204363290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030706,Specimen,,29:26.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,,Thuidium,Japan,Japan,"Chikusa town, Okubo, Nakanomiya shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177386960,http://data.gbif.org/ws/rest/occurrence/get?key=177386960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030707,Specimen,,29:26.0,,,Thuidium sparsifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Thuidium sparsifolium (Mitt.) A. Jaeger,Plantae,,,,,Thuidium,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/177386961,http://data.gbif.org/ws/rest/occurrence/get?key=177386961
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130555,Specimen,,14:06.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42814728,http://data.gbif.org/ws/rest/occurrence/get?key=42814728
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27782,Specimen,,21:37.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Seiwa-ichiba,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624039261,http://data.gbif.org/ws/rest/occurrence/get?key=624039261
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127737,Specimen,,14:05.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42812956,http://data.gbif.org/ws/rest/occurrence/get?key=42812956
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128541,Specimen,,14:05.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42813483,http://data.gbif.org/ws/rest/occurrence/get?key=42813483
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2205,Specimen,,55:24.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Thuidium,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/353559459,http://data.gbif.org/ws/rest/occurrence/get?key=353559459
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130276,Specimen,,14:06.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42814456,http://data.gbif.org/ws/rest/occurrence/get?key=42814456
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18601,Specimen,,21:36.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624039115,http://data.gbif.org/ws/rest/occurrence/get?key=624039115
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128523,Specimen,,14:05.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42813447,http://data.gbif.org/ws/rest/occurrence/get?key=42813447
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18481,Specimen,,21:36.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Zaou,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624039099,http://data.gbif.org/ws/rest/occurrence/get?key=624039099
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27477,Specimen,,21:36.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624039234,http://data.gbif.org/ws/rest/occurrence/get?key=624039234
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27777,Specimen,,21:37.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Seiwa-ichiba,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624039259,http://data.gbif.org/ws/rest/occurrence/get?key=624039259
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,560,Specimen,,55:22.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Thuidium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353558940,http://data.gbif.org/ws/rest/occurrence/get?key=353558940
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20970,Specimen,,21:36.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624039156,http://data.gbif.org/ws/rest/occurrence/get?key=624039156
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136135,Specimen,,14:09.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42816935,http://data.gbif.org/ws/rest/occurrence/get?key=42816935
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18628,Specimen,,21:36.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Tashiro,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624039117,http://data.gbif.org/ws/rest/occurrence/get?key=624039117
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130549,Specimen,,14:06.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42814715,http://data.gbif.org/ws/rest/occurrence/get?key=42814715
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27780,Specimen,,21:37.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Seiwa-ichiba,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624039260,http://data.gbif.org/ws/rest/occurrence/get?key=624039260
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25361,Specimen,,21:36.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624039208,http://data.gbif.org/ws/rest/occurrence/get?key=624039208
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27630,Specimen,,21:37.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624039247,http://data.gbif.org/ws/rest/occurrence/get?key=624039247
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2206,Specimen,,55:24.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Thuidium,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/353559460,http://data.gbif.org/ws/rest/occurrence/get?key=353559460
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130559,Specimen,,14:06.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42814743,http://data.gbif.org/ws/rest/occurrence/get?key=42814743
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24055,Specimen,,21:36.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Takamizo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624039184,http://data.gbif.org/ws/rest/occurrence/get?key=624039184
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1350,Specimen,,55:23.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Thuidium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559208,http://data.gbif.org/ws/rest/occurrence/get?key=353559208
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27669,Specimen,,21:37.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,"Ozaki, Mt. Awatakayama",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624039249,http://data.gbif.org/ws/rest/occurrence/get?key=624039249
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17713,Specimen,,21:36.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624039077,http://data.gbif.org/ws/rest/occurrence/get?key=624039077
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17606,Specimen,,21:36.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/624039070,http://data.gbif.org/ws/rest/occurrence/get?key=624039070
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25511,Specimen,,21:36.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624039212,http://data.gbif.org/ws/rest/occurrence/get?key=624039212
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24963,Specimen,,21:36.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Kaburagi-cho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624039201,http://data.gbif.org/ws/rest/occurrence/get?key=624039201
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135729,Specimen,,14:09.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42816821,http://data.gbif.org/ws/rest/occurrence/get?key=42816821
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18538,Specimen,,21:36.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624039105,http://data.gbif.org/ws/rest/occurrence/get?key=624039105
