Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1516,Specimen,,42:23.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214728,http://data.gbif.org/ws/rest/occurrence/get?key=351214728
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23857,Specimen,,42:25.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Sawai, Fujino cho, Sagamihara city, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215314,http://data.gbif.org/ws/rest/occurrence/get?key=351215314
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1515,Specimen,,42:23.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214727,http://data.gbif.org/ws/rest/occurrence/get?key=351214727
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27264,Specimen,,42:26.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Sawoi ,Fujino Town Sagamihara City Kanagawa Pref",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351215463,http://data.gbif.org/ws/rest/occurrence/get?key=351215463
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23141,Specimen,,42:25.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215294,http://data.gbif.org/ws/rest/occurrence/get?key=351215294
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27276,Specimen,,42:26.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Sawoi ,Fujino Town Sagamihara City Kanagawa Pref",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351215465,http://data.gbif.org/ws/rest/occurrence/get?key=351215465
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19735,Specimen,,42:25.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215198,http://data.gbif.org/ws/rest/occurrence/get?key=351215198
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25659,Specimen,,42:26.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215373,http://data.gbif.org/ws/rest/occurrence/get?key=351215373
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15104,Specimen,,42:25.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215006,http://data.gbif.org/ws/rest/occurrence/get?key=351215006
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1514,Specimen,,42:23.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214726,http://data.gbif.org/ws/rest/occurrence/get?key=351214726
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22980,Specimen,,42:25.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215287,http://data.gbif.org/ws/rest/occurrence/get?key=351215287
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26953,Specimen,,42:26.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Sokosawa, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351215439,http://data.gbif.org/ws/rest/occurrence/get?key=351215439
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23791,Specimen,,42:25.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Sawai, Fujino Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215312,http://data.gbif.org/ws/rest/occurrence/get?key=351215312
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15121,Specimen,,42:25.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215007,http://data.gbif.org/ws/rest/occurrence/get?key=351215007
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1517,Specimen,,42:23.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214729,http://data.gbif.org/ws/rest/occurrence/get?key=351214729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165972,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348556,http://data.gbif.org/ws/rest/occurrence/get?key=177348556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118501,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,750,,http://data.gbif.org/occurrences/177348552,http://data.gbif.org/ws/rest/occurrence/get?key=177348552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122320,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/177348554,http://data.gbif.org/ws/rest/occurrence/get?key=177348554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167549,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348560,http://data.gbif.org/ws/rest/occurrence/get?key=177348560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118214,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177348551,http://data.gbif.org/ws/rest/occurrence/get?key=177348551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167386,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348558,http://data.gbif.org/ws/rest/occurrence/get?key=177348558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-156272,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348555,http://data.gbif.org/ws/rest/occurrence/get?key=177348555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166929,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348557,http://data.gbif.org/ws/rest/occurrence/get?key=177348557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069000,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177348547,http://data.gbif.org/ws/rest/occurrence/get?key=177348547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109579,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177348549,http://data.gbif.org/ws/rest/occurrence/get?key=177348549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117473,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177348550,http://data.gbif.org/ws/rest/occurrence/get?key=177348550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122246,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177348553,http://data.gbif.org/ws/rest/occurrence/get?key=177348553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172018,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177348562,http://data.gbif.org/ws/rest/occurrence/get?key=177348562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167460,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348559,http://data.gbif.org/ws/rest/occurrence/get?key=177348559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167631,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348561,http://data.gbif.org/ws/rest/occurrence/get?key=177348561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106162,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177348548,http://data.gbif.org/ws/rest/occurrence/get?key=177348548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050374,Specimen,,24:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. et Sav.) Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348546,http://data.gbif.org/ws/rest/occurrence/get?key=177348546
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031694,Specimen,,34:29.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Haruna,,,Gunma,Eastern Asia,Japan,36.4831,138.877,,45678,48,,,,,,,http://data.gbif.org/occurrences/234491151,http://data.gbif.org/ws/rest/occurrence/get?key=234491151
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012374,Specimen,,34:32.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394053439,http://data.gbif.org/ws/rest/occurrence/get?key=394053439
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051293,Specimen,,34:31.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295233244,http://data.gbif.org/ws/rest/occurrence/get?key=295233244
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057413,Specimen,,34:30.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Uto-zawa Stream,Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0847,138.82,,45678,8,,,,,,,http://data.gbif.org/occurrences/234491507,http://data.gbif.org/ws/rest/occurrence/get?key=234491507
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012691,Specimen,,34:32.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Konaka-o-taki Waterfall,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394053445,http://data.gbif.org/ws/rest/occurrence/get?key=394053445
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031814,Specimen,,34:30.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234491347,http://data.gbif.org/ws/rest/occurrence/get?key=234491347
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059444,Specimen,,34:30.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"From Rihei-jaya to Torii Pass, Mt. Akagi,Kurohonecho-shimotazawa",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5406,139.198,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491219,http://data.gbif.org/ws/rest/occurrence/get?key=234491219
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013196,Specimen,,34:32.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"The uppest point of Konaka Riv., Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1260,1260,,http://data.gbif.org/occurrences/394053448,http://data.gbif.org/ws/rest/occurrence/get?key=394053448
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059726,Specimen,,34:30.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Yunosawa-kosen, Mt. Akagi,Naegashimamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5067,139.18,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491222,http://data.gbif.org/ws/rest/occurrence/get?key=234491222
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031693,Specimen,,34:30.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4481,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/234491344,http://data.gbif.org/ws/rest/occurrence/get?key=234491344
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034782,Specimen,,34:31.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Occhizawa,Occhi",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0703,138.751,,45678,7,,,,,,,http://data.gbif.org/occurrences/295233186,http://data.gbif.org/ws/rest/occurrence/get?key=295233186
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013244,Specimen,,34:32.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Konaka-gawa Stream at the upper side of Barakubo Bridge,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/394053451,http://data.gbif.org/ws/rest/occurrence/get?key=394053451
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055167,Specimen,,34:32.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Izuru-san,Tochigi-shi,,Tochigi,Eastern Asia,Japan,36.4783,139.586,,45679,45,,,,,,,http://data.gbif.org/occurrences/295233360,http://data.gbif.org/ws/rest/occurrence/get?key=295233360
