Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172970,Specimen,,04:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973521,http://data.gbif.org/ws/rest/occurrence/get?key=143973521
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166123,Specimen,,04:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973407,http://data.gbif.org/ws/rest/occurrence/get?key=143973407
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18498,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261803,http://data.gbif.org/ws/rest/occurrence/get?key=360261803
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18516,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360261821,http://data.gbif.org/ws/rest/occurrence/get?key=360261821
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18525,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261830,http://data.gbif.org/ws/rest/occurrence/get?key=360261830
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18517,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261822,http://data.gbif.org/ws/rest/occurrence/get?key=360261822
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18501,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261806,http://data.gbif.org/ws/rest/occurrence/get?key=360261806
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18496,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360261801,http://data.gbif.org/ws/rest/occurrence/get?key=360261801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18509,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261814,http://data.gbif.org/ws/rest/occurrence/get?key=360261814
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18502,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360261807,http://data.gbif.org/ws/rest/occurrence/get?key=360261807
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18519,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360261824,http://data.gbif.org/ws/rest/occurrence/get?key=360261824
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18505,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360261810,http://data.gbif.org/ws/rest/occurrence/get?key=360261810
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18522,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261827,http://data.gbif.org/ws/rest/occurrence/get?key=360261827
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18506,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261811,http://data.gbif.org/ws/rest/occurrence/get?key=360261811
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18497,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Siraiwa,Titibu City,,Saitama Prefecture,Eastern Asia,Japan,35.87865,138.95238,,45318,89,,,,1000,1921.2,,http://data.gbif.org/occurrences/360261802,http://data.gbif.org/ws/rest/occurrence/get?key=360261802
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18499,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360261804,http://data.gbif.org/ws/rest/occurrence/get?key=360261804
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18511,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261816,http://data.gbif.org/ws/rest/occurrence/get?key=360261816
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18523,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261828,http://data.gbif.org/ws/rest/occurrence/get?key=360261828
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18520,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360261825,http://data.gbif.org/ws/rest/occurrence/get?key=360261825
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18507,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261812,http://data.gbif.org/ws/rest/occurrence/get?key=360261812
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18528,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Kirigamine,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261833,http://data.gbif.org/ws/rest/occurrence/get?key=360261833
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18512,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360261817,http://data.gbif.org/ws/rest/occurrence/get?key=360261817
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18510,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261815,http://data.gbif.org/ws/rest/occurrence/get?key=360261815
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18521,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360261826,http://data.gbif.org/ws/rest/occurrence/get?key=360261826
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18495,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360261800,http://data.gbif.org/ws/rest/occurrence/get?key=360261800
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18503,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360261808,http://data.gbif.org/ws/rest/occurrence/get?key=360261808
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18529,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Omine,Tuduki County,,Kyoto Prefecture,Eastern Asia,Japan,34.87259,135.85661,,44955,88,,,,200,500,,http://data.gbif.org/occurrences/360261834,http://data.gbif.org/ws/rest/occurrence/get?key=360261834
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18514,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360261819,http://data.gbif.org/ws/rest/occurrence/get?key=360261819
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18513,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360261818,http://data.gbif.org/ws/rest/occurrence/get?key=360261818
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18518,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360261823,http://data.gbif.org/ws/rest/occurrence/get?key=360261823
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18500,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360261805,http://data.gbif.org/ws/rest/occurrence/get?key=360261805
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18526,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261831,http://data.gbif.org/ws/rest/occurrence/get?key=360261831
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18527,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261832,http://data.gbif.org/ws/rest/occurrence/get?key=360261832
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18524,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261829,http://data.gbif.org/ws/rest/occurrence/get?key=360261829
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18515,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360261820,http://data.gbif.org/ws/rest/occurrence/get?key=360261820
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18508,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261813,http://data.gbif.org/ws/rest/occurrence/get?key=360261813
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18504,Specimen,,23:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360261809,http://data.gbif.org/ws/rest/occurrence/get?key=360261809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29771,Specimen,,23:34.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390073,http://data.gbif.org/ws/rest/occurrence/get?key=204390073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251387,Specimen,,23:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389591,http://data.gbif.org/ws/rest/occurrence/get?key=204389591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192521,Specimen,,23:34.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390065,http://data.gbif.org/ws/rest/occurrence/get?key=204390065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100783,Specimen,,23:34.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390067,http://data.gbif.org/ws/rest/occurrence/get?key=204390067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242748,Specimen,,23:34.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390071,http://data.gbif.org/ws/rest/occurrence/get?key=204390071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67215,Specimen,,23:37.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Buko-san in Chichibu,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164137,http://data.gbif.org/ws/rest/occurrence/get?key=295164137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100784,Specimen,,23:34.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390068,http://data.gbif.org/ws/rest/occurrence/get?key=204390068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242818,Specimen,,23:34.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390069,http://data.gbif.org/ws/rest/occurrence/get?key=204390069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251388,Specimen,,23:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389590,http://data.gbif.org/ws/rest/occurrence/get?key=204389590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242749,Specimen,,23:34.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390072,http://data.gbif.org/ws/rest/occurrence/get?key=204390072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67216,Specimen,,23:37.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Buko-san in Chichibu,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164138,http://data.gbif.org/ws/rest/occurrence/get?key=295164138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251389,Specimen,,23:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389589,http://data.gbif.org/ws/rest/occurrence/get?key=204389589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192522,Specimen,,23:34.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390066,http://data.gbif.org/ws/rest/occurrence/get?key=204390066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192523,Specimen,,23:34.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390070,http://data.gbif.org/ws/rest/occurrence/get?key=204390070
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Tschonoski, S.",s.n.,,,,K,Herbarium,K000729039,Specimen,,21:51.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,RHAMNACEAE,Rhamnus,Japan,Japan,[Nippon; Prov. Senano],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442102031,http://data.gbif.org/ws/rest/occurrence/get?key=442102031
