Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51435,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210713,http://data.gbif.org/ws/rest/occurrence/get?key=296210713
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28226,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210722,http://data.gbif.org/ws/rest/occurrence/get?key=296210722
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23836,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210688,http://data.gbif.org/ws/rest/occurrence/get?key=296210688
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51436,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210579,http://data.gbif.org/ws/rest/occurrence/get?key=296210579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36774,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210625,http://data.gbif.org/ws/rest/occurrence/get?key=296210625
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23837,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210693,http://data.gbif.org/ws/rest/occurrence/get?key=296210693
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14665,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210535,http://data.gbif.org/ws/rest/occurrence/get?key=296210535
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36776,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210602,http://data.gbif.org/ws/rest/occurrence/get?key=296210602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131897,Specimen,,26:43.0,Toshio Tanaka,,Chamaenerion angustifolium,,Chamaenerion angustifolium,Plantae,Magnoliophyta,,,Onagraceae,Chamaenerion,Japan,Japan,"pref.Hokkaido:Sarobetsu-gennsei Kaenn,Toyotomi-chou,Teshio-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523975,http://data.gbif.org/ws/rest/occurrence/get?key=323523975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119850,Specimen,,26:26.0,,,Chamaenerion angustifolium,,Chamaenerion angustifolium,Plantae,Magnoliophyta,,,Onagraceae,Chamaenerion,Japan,Japan,"Numayama-toge, Oze",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522222,http://data.gbif.org/ws/rest/occurrence/get?key=323522222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048371,Specimen,,22:58.0,,,Chamaenerion angustifolium,,Chamaenerion angustifolium,Plantae,Magnoliophyta,,,Onagraceae,Chamaenerion,Japan,Japan,"Hokkaido: Makinouchi,Nemuro-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/323503074,http://data.gbif.org/ws/rest/occurrence/get?key=323503074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167016,Specimen,,27:36.0,,,Chamaenerion angustifolium,,Chamaenerion angustifolium,Plantae,Magnoliophyta,,,Onagraceae,Chamaenerion,Japan,Japan,"Togakushi-mura, Kami-minochi-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529124,http://data.gbif.org/ws/rest/occurrence/get?key=323529124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048828,Specimen,,22:56.0,G.Murata,,Chamaenerion angustifolium,,Chamaenerion angustifolium,Plantae,Magnoliophyta,,,Onagraceae,Chamaenerion,Japan,Japan,"Hokkaido, Kamikawa-gun, Teshikaga-cho. Teshikaga",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323502909,http://data.gbif.org/ws/rest/occurrence/get?key=323502909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048432,Specimen,,22:58.0,,,Chamaenerion angustifolium,,Chamaenerion angustifolium,Plantae,Magnoliophyta,,,Onagraceae,Chamaenerion,Japan,Japan,"Hokkaido: near Bettoga, Nemuro-shi.Along the Rt. 44",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323503092,http://data.gbif.org/ws/rest/occurrence/get?key=323503092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048466,Specimen,,27:32.0,G.Murata,,Chamaenerion angustifolium,,Chamaenerion angustifolium,Plantae,Magnoliophyta,,,Onagraceae,Chamaenerion,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  Kanayama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/323528722,http://data.gbif.org/ws/rest/occurrence/get?key=323528722
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2537,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564138,http://data.gbif.org/ws/rest/occurrence/get?key=353564138
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2533,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564134,http://data.gbif.org/ws/rest/occurrence/get?key=353564134
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2538,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564139,http://data.gbif.org/ws/rest/occurrence/get?key=353564139
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13539,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095202,http://data.gbif.org/ws/rest/occurrence/get?key=393095202
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2545,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564146,http://data.gbif.org/ws/rest/occurrence/get?key=353564146
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2532,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564133,http://data.gbif.org/ws/rest/occurrence/get?key=353564133
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23569,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095390,http://data.gbif.org/ws/rest/occurrence/get?key=393095390
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13537,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095199,http://data.gbif.org/ws/rest/occurrence/get?key=393095199
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13532,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095191,http://data.gbif.org/ws/rest/occurrence/get?key=393095191
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2542,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564143,http://data.gbif.org/ws/rest/occurrence/get?key=353564143
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13541,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095205,http://data.gbif.org/ws/rest/occurrence/get?key=393095205
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13531,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095190,http://data.gbif.org/ws/rest/occurrence/get?key=393095190
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13527,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095184,http://data.gbif.org/ws/rest/occurrence/get?key=393095184
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2534,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564135,http://data.gbif.org/ws/rest/occurrence/get?key=353564135
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2543,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564144,http://data.gbif.org/ws/rest/occurrence/get?key=353564144
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13538,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095200,http://data.gbif.org/ws/rest/occurrence/get?key=393095200
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13534,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095194,http://data.gbif.org/ws/rest/occurrence/get?key=393095194
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2541,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564142,http://data.gbif.org/ws/rest/occurrence/get?key=353564142
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2531,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564132,http://data.gbif.org/ws/rest/occurrence/get?key=353564132
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13536,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095197,http://data.gbif.org/ws/rest/occurrence/get?key=393095197
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2535,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564136,http://data.gbif.org/ws/rest/occurrence/get?key=353564136
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5117,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564489,http://data.gbif.org/ws/rest/occurrence/get?key=353564489
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2539,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564140,http://data.gbif.org/ws/rest/occurrence/get?key=353564140
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13540,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095203,http://data.gbif.org/ws/rest/occurrence/get?key=393095203
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13535,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095196,http://data.gbif.org/ws/rest/occurrence/get?key=393095196
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13529,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095187,http://data.gbif.org/ws/rest/occurrence/get?key=393095187
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13542,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095206,http://data.gbif.org/ws/rest/occurrence/get?key=393095206
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5116,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564488,http://data.gbif.org/ws/rest/occurrence/get?key=353564488
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5701,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564584,http://data.gbif.org/ws/rest/occurrence/get?key=353564584
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2544,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564145,http://data.gbif.org/ws/rest/occurrence/get?key=353564145
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2540,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564141,http://data.gbif.org/ws/rest/occurrence/get?key=353564141
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13530,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095188,http://data.gbif.org/ws/rest/occurrence/get?key=393095188
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4803,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564445,http://data.gbif.org/ws/rest/occurrence/get?key=353564445
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23570,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095392,http://data.gbif.org/ws/rest/occurrence/get?key=393095392
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2536,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564137,http://data.gbif.org/ws/rest/occurrence/get?key=353564137
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13528,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095185,http://data.gbif.org/ws/rest/occurrence/get?key=393095185
