Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10340,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213058,http://data.gbif.org/ws/rest/occurrence/get?key=296213058
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10332,Specimen,,40:21.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213050,http://data.gbif.org/ws/rest/occurrence/get?key=296213050
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10348,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213066,http://data.gbif.org/ws/rest/occurrence/get?key=296213066
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25496,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Kisoishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213073,http://data.gbif.org/ws/rest/occurrence/get?key=296213073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38579,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213081,http://data.gbif.org/ws/rest/occurrence/get?key=296213081
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10337,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213055,http://data.gbif.org/ws/rest/occurrence/get?key=296213055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10335,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Taihei Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213053,http://data.gbif.org/ws/rest/occurrence/get?key=296213053
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45764,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213107,http://data.gbif.org/ws/rest/occurrence/get?key=296213107
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38590,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213092,http://data.gbif.org/ws/rest/occurrence/get?key=296213092
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10345,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213063,http://data.gbif.org/ws/rest/occurrence/get?key=296213063
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42602,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Shimoshinjo Yoshida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213099,http://data.gbif.org/ws/rest/occurrence/get?key=296213099
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38582,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213084,http://data.gbif.org/ws/rest/occurrence/get?key=296213084
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42600,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Funaoka Nakano,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213097,http://data.gbif.org/ws/rest/occurrence/get?key=296213097
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10326,Specimen,,40:21.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213044,http://data.gbif.org/ws/rest/occurrence/get?key=296213044
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38581,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213083,http://data.gbif.org/ws/rest/occurrence/get?key=296213083
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23430,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Jingujidake,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213071,http://data.gbif.org/ws/rest/occurrence/get?key=296213071
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10338,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213056,http://data.gbif.org/ws/rest/occurrence/get?key=296213056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45761,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213104,http://data.gbif.org/ws/rest/occurrence/get?key=296213104
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38588,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213090,http://data.gbif.org/ws/rest/occurrence/get?key=296213090
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42599,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Arakawa Yakushido,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213096,http://data.gbif.org/ws/rest/occurrence/get?key=296213096
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38583,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213085,http://data.gbif.org/ws/rest/occurrence/get?key=296213085
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17024,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Himegamiyama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213070,http://data.gbif.org/ws/rest/occurrence/get?key=296213070
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45762,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213105,http://data.gbif.org/ws/rest/occurrence/get?key=296213105
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23704,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213072,http://data.gbif.org/ws/rest/occurrence/get?key=296213072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17023,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Shonai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213069,http://data.gbif.org/ws/rest/occurrence/get?key=296213069
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10343,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213061,http://data.gbif.org/ws/rest/occurrence/get?key=296213061
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10336,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213054,http://data.gbif.org/ws/rest/occurrence/get?key=296213054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42601,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213098,http://data.gbif.org/ws/rest/occurrence/get?key=296213098
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38587,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213089,http://data.gbif.org/ws/rest/occurrence/get?key=296213089
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38586,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Yoshino,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213088,http://data.gbif.org/ws/rest/occurrence/get?key=296213088
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10327,Specimen,,40:21.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213045,http://data.gbif.org/ws/rest/occurrence/get?key=296213045
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34488,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213080,http://data.gbif.org/ws/rest/occurrence/get?key=296213080
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10344,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Koarasawa,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213062,http://data.gbif.org/ws/rest/occurrence/get?key=296213062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38591,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Kusaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213093,http://data.gbif.org/ws/rest/occurrence/get?key=296213093
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10328,Specimen,,40:21.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213046,http://data.gbif.org/ws/rest/occurrence/get?key=296213046
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10329,Specimen,,40:21.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Taihei Kanayamadaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213047,http://data.gbif.org/ws/rest/occurrence/get?key=296213047
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45760,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Kuzoguro Mamekurisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213103,http://data.gbif.org/ws/rest/occurrence/get?key=296213103
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10333,Specimen,,40:21.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Kitanomata,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213051,http://data.gbif.org/ws/rest/occurrence/get?key=296213051
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45765,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213108,http://data.gbif.org/ws/rest/occurrence/get?key=296213108
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38584,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213086,http://data.gbif.org/ws/rest/occurrence/get?key=296213086
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10341,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213059,http://data.gbif.org/ws/rest/occurrence/get?key=296213059
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38580,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Magi Daihikomisawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213082,http://data.gbif.org/ws/rest/occurrence/get?key=296213082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10342,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Kitamahiru,Semboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213060,http://data.gbif.org/ws/rest/occurrence/get?key=296213060
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10349,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Himegamiyama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213067,http://data.gbif.org/ws/rest/occurrence/get?key=296213067
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10347,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213065,http://data.gbif.org/ws/rest/occurrence/get?key=296213065
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10346,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,,Semboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213064,http://data.gbif.org/ws/rest/occurrence/get?key=296213064
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38592,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213094,http://data.gbif.org/ws/rest/occurrence/get?key=296213094
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10339,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213057,http://data.gbif.org/ws/rest/occurrence/get?key=296213057
