Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18513,JACM-PL18513,Specimen,,28:04.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,,,Amaranthaceae,Achyranthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427776,http://data.gbif.org/ws/rest/occurrence/get?key=237427776
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11233,JACM-PL11233,Specimen,,28:03.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,,,Amaranthaceae,Achyranthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427383,http://data.gbif.org/ws/rest/occurrence/get?key=237427383
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35101,Specimen,,41:51.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Spermatophyta,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387660895,http://data.gbif.org/ws/rest/occurrence/get?key=387660895
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10036,Specimen,,41:47.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Spermatophyta,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210243,http://data.gbif.org/ws/rest/occurrence/get?key=351210243
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10848,JACM-PL10848,Specimen,,28:03.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,,,Amaranthaceae,Achyranthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427353,http://data.gbif.org/ws/rest/occurrence/get?key=237427353
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11207,JACM-PL11207,Specimen,,28:03.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,,,Amaranthaceae,Achyranthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427378,http://data.gbif.org/ws/rest/occurrence/get?key=237427378
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11305,JACM-PL11305,Specimen,,28:03.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,,,Amaranthaceae,Achyranthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427391,http://data.gbif.org/ws/rest/occurrence/get?key=237427391
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11597,Specimen,,41:47.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Spermatophyta,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210305,http://data.gbif.org/ws/rest/occurrence/get?key=351210305
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14441,Specimen,,41:48.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Spermatophyta,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210387,http://data.gbif.org/ws/rest/occurrence/get?key=351210387
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11296,JACM-PL11296,Specimen,,28:03.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,,,Amaranthaceae,Achyranthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427389,http://data.gbif.org/ws/rest/occurrence/get?key=237427389
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14830,Specimen,,41:48.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Spermatophyta,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210398,http://data.gbif.org/ws/rest/occurrence/get?key=351210398
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18514,JACM-PL18514,Specimen,,28:04.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,,,Amaranthaceae,Achyranthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427777,http://data.gbif.org/ws/rest/occurrence/get?key=237427777
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18764,Specimen,,41:48.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Spermatophyta,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351210575,http://data.gbif.org/ws/rest/occurrence/get?key=351210575
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24509,Specimen,,41:49.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Spermatophyta,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210761,http://data.gbif.org/ws/rest/occurrence/get?key=351210761
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18763,Specimen,,41:48.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Spermatophyta,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351210574,http://data.gbif.org/ws/rest/occurrence/get?key=351210574
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10760,JACM-PL10760,Specimen,,28:03.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,,,Amaranthaceae,Achyranthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427338,http://data.gbif.org/ws/rest/occurrence/get?key=237427338
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18515,JACM-PL18515,Specimen,,28:04.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,,,Amaranthaceae,Achyranthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427779,http://data.gbif.org/ws/rest/occurrence/get?key=237427779
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11278,JACM-PL11278,Specimen,,28:03.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,,,Amaranthaceae,Achyranthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427388,http://data.gbif.org/ws/rest/occurrence/get?key=237427388
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11277,JACM-PL11277,Specimen,,28:03.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,,,Amaranthaceae,Achyranthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427386,http://data.gbif.org/ws/rest/occurrence/get?key=237427386
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28223,Specimen,,41:49.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Spermatophyta,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/351210904,http://data.gbif.org/ws/rest/occurrence/get?key=351210904
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11736,JACM-PL11736,Specimen,,28:03.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,,,Amaranthaceae,Achyranthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427403,http://data.gbif.org/ws/rest/occurrence/get?key=237427403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199010,Specimen,,21:30.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388786774,http://data.gbif.org/ws/rest/occurrence/get?key=388786774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095493,Specimen,,21:28.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786359,http://data.gbif.org/ws/rest/occurrence/get?key=388786359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132496,Specimen,,21:29.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/388786534,http://data.gbif.org/ws/rest/occurrence/get?key=388786534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192816,Specimen,,21:29.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,"Shimotsuga-gun, Iwafune-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786752,http://data.gbif.org/ws/rest/occurrence/get?key=388786752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195932,Specimen,,21:29.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388786761,http://data.gbif.org/ws/rest/occurrence/get?key=388786761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093962,Specimen,,21:28.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786357,http://data.gbif.org/ws/rest/occurrence/get?key=388786357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199284,Specimen,,21:30.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388786775,http://data.gbif.org/ws/rest/occurrence/get?key=388786775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0137291,Specimen,,21:29.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Amami-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,145,,,http://data.gbif.org/occurrences/388786539,http://data.gbif.org/ws/rest/occurrence/get?key=388786539

