Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50094,Specimen,,37:46.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380193790,http://data.gbif.org/ws/rest/occurrence/get?key=380193790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49967,Specimen,,37:46.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380193764,http://data.gbif.org/ws/rest/occurrence/get?key=380193764
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49564,Specimen,,37:46.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/380193666,http://data.gbif.org/ws/rest/occurrence/get?key=380193666
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49875,Specimen,,37:46.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380193738,http://data.gbif.org/ws/rest/occurrence/get?key=380193738
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49585,Specimen,,37:46.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/380193673,http://data.gbif.org/ws/rest/occurrence/get?key=380193673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49793,Specimen,,37:46.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380193719,http://data.gbif.org/ws/rest/occurrence/get?key=380193719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49353,Specimen,,37:45.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380193611,http://data.gbif.org/ws/rest/occurrence/get?key=380193611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49876,Specimen,,37:46.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380193739,http://data.gbif.org/ws/rest/occurrence/get?key=380193739
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49237,Specimen,,37:45.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380193577,http://data.gbif.org/ws/rest/occurrence/get?key=380193577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025717,Specimen,,25:54.0,,,Eurhynchium hians (Hedw.) Lac.,(Hedw.) Lac.,Eurhynchium hians (Hedw.) Lac.,Plantae,,,,,Eurhynchium,Japan,Japan,"HONSHU, Hyogo Pref.; Hazu - Nunomigatake - Sengari Lake, Takarazuka-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177357142,http://data.gbif.org/ws/rest/occurrence/get?key=177357142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011332,Specimen,,25:54.0,,,Eurhynchium hians (Hedw.) Lac.,(Hedw.) Lac.,Eurhynchium hians (Hedw.) Lac.,Plantae,,,,,Eurhynchium,Japan,Japan,"HONSYU, Tokyo Pref., Isl. Hachijyo",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356975,http://data.gbif.org/ws/rest/occurrence/get?key=177356975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011700,Specimen,,25:54.0,,,Eurhynchium hians (Hedw.) Lac.,(Hedw.) Lac.,Eurhynchium hians (Hedw.) Lac.,Plantae,,,,,Eurhynchium,Japan,Japan,"HONSYU, Hyogo Pref., Isl.Awaji, Sakiyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357003,http://data.gbif.org/ws/rest/occurrence/get?key=177357003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012668,Specimen,,25:54.0,,,Eurhynchium hians (Hedw.) Lac.,(Hedw.) Lac.,Eurhynchium hians (Hedw.) Lac.,Plantae,,,,,Eurhynchium,Japan,Japan,"HONSYU, Kanagawa Pref., Yokohama-shi, Kitayamada-cho",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357051,http://data.gbif.org/ws/rest/occurrence/get?key=177357051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011330,Specimen,,25:54.0,,,Eurhynchium hians (Hedw.) Lac.,(Hedw.) Lac.,Eurhynchium hians (Hedw.) Lac.,Plantae,,,,,Eurhynchium,Japan,Japan,"HONSYU, Tokyo Pref., Isl. Hachijyo",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356974,http://data.gbif.org/ws/rest/occurrence/get?key=177356974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029154a,Specimen,,25:54.0,,,Eurhynchium hians (Hedw.) Lac.,(Hedw.) Lac.,Eurhynchium hians (Hedw.) Lac.,Plantae,,,,,Eurhynchium,Japan,Japan,"Tokyo Pref.; the 6th route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177357203,http://data.gbif.org/ws/rest/occurrence/get?key=177357203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011097,Specimen,,25:54.0,,,Eurhynchium hians (Hedw.) Lac.,(Hedw.) Lac.,Eurhynchium hians (Hedw.) Lac.,Plantae,,,,,Eurhynchium,Japan,Japan,"HONSYU, Wakayama Pref., Isl.Tomoga",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356963,http://data.gbif.org/ws/rest/occurrence/get?key=177356963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011256,Specimen,,25:54.0,,,Eurhynchium hians (Hedw.) Lac.,(Hedw.) Lac.,Eurhynchium hians (Hedw.) Lac.,Plantae,,,,,Eurhynchium,Japan,Japan,"HONSYU, Hyogo Pref., Mihara-gun, Mihara-cho, Benten-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356968,http://data.gbif.org/ws/rest/occurrence/get?key=177356968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025219,Specimen,,25:54.0,,,Eurhynchium hians (Hedw.) Lac.,(Hedw.) Lac.,Eurhynchium hians (Hedw.) Lac.,Plantae,,,,,Eurhynchium,Japan,Japan,"HONSHU, Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/177357126,http://data.gbif.org/ws/rest/occurrence/get?key=177357126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011684,Specimen,,25:54.0,,,Eurhynchium hians (Hedw.) Lac.,(Hedw.) Lac.,Eurhynchium hians (Hedw.) Lac.,Plantae,,,,,Eurhynchium,Japan,Japan,"HONSYU, Tokyo Pref., Hachiouji-shi, Onkatakomakino",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177357002,http://data.gbif.org/ws/rest/occurrence/get?key=177357002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015650,Specimen,,25:54.0,,,Eurhynchium hians (Hedw.) Lac.,(Hedw.) Lac.,Eurhynchium hians (Hedw.) Lac.,Plantae,,,,,Eurhynchium,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, Yamada-cho, Higashishita",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177357102,http://data.gbif.org/ws/rest/occurrence/get?key=177357102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011504,Specimen,,25:54.0,,,Eurhynchium hians (Hedw.) Lac.,(Hedw.) Lac.,Eurhynchium hians (Hedw.) Lac.,Plantae,,,,,Eurhynchium,Japan,Japan,"HONSYU, Hyogo Pref., Mihara-gun, Mihara-cho, Bentenjinjya-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356985,http://data.gbif.org/ws/rest/occurrence/get?key=177356985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011257,Specimen,,25:54.0,,,Eurhynchium hians (Hedw.) Lac.,(Hedw.) Lac.,Eurhynchium hians (Hedw.) Lac.,Plantae,,,,,Eurhynchium,Japan,Japan,"HONSYU, Hyogo Pref., Mihara-gun, Mihara-cho, Benten-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356969,http://data.gbif.org/ws/rest/occurrence/get?key=177356969
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23394-1,Specimen,,41:23.0,,,Eurhynchium hians (Hedw.) S.Lac.,(Hedw.) S.Lac.,Eurhynchium hians (Hedw.) S.Lac.,Plantae,,,,,Eurhynchium,JP,Japan,"Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426329,http://data.gbif.org/ws/rest/occurrence/get?key=29426329
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105826,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357262,http://data.gbif.org/ws/rest/occurrence/get?key=204357262
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105818,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357254,http://data.gbif.org/ws/rest/occurrence/get?key=204357254
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105787,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357223,http://data.gbif.org/ws/rest/occurrence/get?key=204357223
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5282,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Asanai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/623894597,http://data.gbif.org/ws/rest/occurrence/get?key=623894597
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105796,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357232,http://data.gbif.org/ws/rest/occurrence/get?key=204357232
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105783,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357219,http://data.gbif.org/ws/rest/occurrence/get?key=204357219
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105830,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357266,http://data.gbif.org/ws/rest/occurrence/get?key=204357266
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152455,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42732311,http://data.gbif.org/ws/rest/occurrence/get?key=42732311
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152445,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42732240,http://data.gbif.org/ws/rest/occurrence/get?key=42732240
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105813,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357249,http://data.gbif.org/ws/rest/occurrence/get?key=204357249
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5284,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/623894599,http://data.gbif.org/ws/rest/occurrence/get?key=623894599
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5278,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Kawaguchigawa,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623894593,http://data.gbif.org/ws/rest/occurrence/get?key=623894593
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105798,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357234,http://data.gbif.org/ws/rest/occurrence/get?key=204357234
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152453,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42732290,http://data.gbif.org/ws/rest/occurrence/get?key=42732290
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105785,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357221,http://data.gbif.org/ws/rest/occurrence/get?key=204357221
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5277,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623894592,http://data.gbif.org/ws/rest/occurrence/get?key=623894592
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105810,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357246,http://data.gbif.org/ws/rest/occurrence/get?key=204357246
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5280,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894595,http://data.gbif.org/ws/rest/occurrence/get?key=623894595
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5290,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/623894605,http://data.gbif.org/ws/rest/occurrence/get?key=623894605
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5295,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Utto Ichinotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623894610,http://data.gbif.org/ws/rest/occurrence/get?key=623894610
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105821,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357257,http://data.gbif.org/ws/rest/occurrence/get?key=204357257
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105817,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357253,http://data.gbif.org/ws/rest/occurrence/get?key=204357253
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127182,Specimen,,12:23.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42729174,http://data.gbif.org/ws/rest/occurrence/get?key=42729174
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128842,Specimen,,12:23.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42729305,http://data.gbif.org/ws/rest/occurrence/get?key=42729305
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105808,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357244,http://data.gbif.org/ws/rest/occurrence/get?key=204357244
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105791,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357227,http://data.gbif.org/ws/rest/occurrence/get?key=204357227
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135877,Specimen,,12:25.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42730183,http://data.gbif.org/ws/rest/occurrence/get?key=42730183
