Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,77,,,00:00.0,US,Botany,2187069,Specimen,,19:23.0,,,Alpinia speciosa,K. Schum.,Alpinia speciosa,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Hills e and s of beach, okinawa",Okinawa Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091629,http://data.gbif.org/ws/rest/occurrence/get?key=243091629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13127,Specimen,,15:08.0,,,Alpinia speciosa (Wendl.) K. Schum,(Wendl.) K. Schum,Alpinia speciosa (Wendl.) K. Schum,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Okinawajima Island, Oku",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103798,http://data.gbif.org/ws/rest/occurrence/get?key=295103798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137836,Specimen,,48:05.0,,,Alpinia speciosa (Wendl.) K. Schum.,(Wendl.) K. Schum.,Alpinia speciosa (Wendl.) K. Schum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ZINGIBERACEAE,Alpinia,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783135,http://data.gbif.org/ws/rest/occurrence/get?key=381783135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137837,Specimen,,48:05.0,,,Alpinia speciosa (Wendl.) K. Schum.,(Wendl.) K. Schum.,Alpinia speciosa (Wendl.) K. Schum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ZINGIBERACEAE,Alpinia,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783136,http://data.gbif.org/ws/rest/occurrence/get?key=381783136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137834,Specimen,,48:05.0,,,Alpinia speciosa (Wendl.) K. Schum.,(Wendl.) K. Schum.,Alpinia speciosa (Wendl.) K. Schum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ZINGIBERACEAE,Alpinia,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783133,http://data.gbif.org/ws/rest/occurrence/get?key=381783133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137835,Specimen,,48:05.0,,,Alpinia speciosa (Wendl.) K. Schum.,(Wendl.) K. Schum.,Alpinia speciosa (Wendl.) K. Schum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ZINGIBERACEAE,Alpinia,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783134,http://data.gbif.org/ws/rest/occurrence/get?key=381783134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22457,Specimen,,15:08.0,,,Alpinia speciosa (Wendl.) K. Schum.,(Wendl.) K. Schum.,Alpinia speciosa (Wendl.) K. Schum.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103865,http://data.gbif.org/ws/rest/occurrence/get?key=295103865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24666,Specimen,,15:08.0,,,Alpinia speciosa (Wendl.) K. Schum.,(Wendl.) K. Schum.,Alpinia speciosa (Wendl.) K. Schum.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103881,http://data.gbif.org/ws/rest/occurrence/get?key=295103881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24710,Specimen,,15:08.0,,,Alpinia speciosa (Wendl.) K. Schum.,(Wendl.) K. Schum.,Alpinia speciosa (Wendl.) K. Schum.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103882,http://data.gbif.org/ws/rest/occurrence/get?key=295103882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071473,Specimen,,21:52.0,,,Alpinia speciosa K.Schum.,,Alpinia speciosa K.Schum.,Plantae,Angiospermae,Monocotyledoneae,,ZINGIBERACEAE,Alpinia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789393,http://data.gbif.org/ws/rest/occurrence/get?key=388789393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132062,Specimen,,21:52.0,,,Alpinia speciosa K.Schum.,,Alpinia speciosa K.Schum.,Plantae,Angiospermae,Monocotyledoneae,,ZINGIBERACEAE,Alpinia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388789618,http://data.gbif.org/ws/rest/occurrence/get?key=388789618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070487,Specimen,,21:51.0,,,Alpinia speciosa K.Schum.,,Alpinia speciosa K.Schum.,Plantae,Angiospermae,Monocotyledoneae,,ZINGIBERACEAE,Alpinia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789387,http://data.gbif.org/ws/rest/occurrence/get?key=388789387

